tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2c9e346df9f1898bc1cf682867febc815494ce9e13ab041d07697b788c56ecc,-1,151,1,6.8277707,1611323101,Regular,fb53964eda4641cccbaf6456fcc7a72dfe65e0f8ac149f7882a4409959b1b4f9
b2c9e346df9f1898bc1cf682867febc815494ce9e13ab041d07697b788c56ecc,-1,91,1,6.63567957,1611323101,Regular,d6a7892429763da4fcb047a4cb9e771ba05f2b43c2df6f2fd42c66b2cf59f1f6
b2c9e346df9f1898bc1cf682867febc815494ce9e13ab041d07697b788c56ecc,-1,103,1,6.63567957,1611323101,Regular,75d2eeadd8008327d5d5b8f0b8673bb74aa1d267aa736a017f49e2a7f28190f7
319c8023d81e634eecdd602725151f371e0af7ada0796601868a31152d9716cf,-1,128,1,6.8277707,1611306336,Regular,0ee76c8dba8f0a8cef7241cc392633d599bcc01d65a5b425af0ea878620915e6
a871b0a1b3a4f9ee6afcfa30f81be4f1ba1ac79547008838f1b08d45a03cdb03,-1,291,1,6.8277707,1611270972,Regular,db969362eb7d5759ccfce79a800ca92643af0d5821dd523ee3935d6a5663bae0
a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99,-1,26,1,6.80139234,1611259678,Regular,c1a45b96393e308c9f56eb22bf51fe7fe9cbbd1056a9a2a393049115830615d7
10463675b6e3c69e8d339209735db4cdd3036f2fe35b9ede07768c4d782dc423,-1,317,1,6.8277707,1611257802,Regular,f6c0a932f26b52f06eac6db71f6107f2782931a99733ba10a0e6b0ddbdcfdad5
272aec5faa610bd54b3ae01ffbff2f5d7dc7b7d30381b77fd79da941d4baaa83,-1,247,1,6.8277707,1611252480,Regular,8ac4f6d9517e40499347918cba0c7e475c79e32ac43ee09791122f5ec396e7d0
401979cf56b746407c8a4767393ecb23d1973104aa86be097c58e9abd3370f72,-1,45,1,6.63567957,1611227360,Regular,deec8becee93bfa477d7bcb3c1f92824a7f6ae709f46776c4e4d26624327a8b2
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,372,1,6.60930833,1611179003,Regular,f062193b920e63b7bc95cc51bc5facd45d8fdbac3dab71724d2e302043edaaa9
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,371,1,6.63567957,1611179003,Regular,dc3a7981266d48b55f43c762b8981278d2e3d416ea07a4efac6f1489c67786a9
4054c9ffa0bf97a53dc014d7b5ace744ead17e22d19ed033ab91906f00e8f27a,-1,82,1,6.8277707,1611146439,Regular,84cd7907530aabe741c6f143980f17be8e8a2f7ae01cb455c59488e2064d9289
b9283fc4df7478d1f9aad3189b3c1ea5e4cbcf951104f6baca4d10341e06b729,-1,298,1,6.8277707,1611141449,Regular,5c2e0a2bcd6ff073d0ffcf12ff36149aec41dae9baeb605a73f1ca5b1054fe81
7bab9378932f27bd69de971f5bd23be9c974dd6eb278740a91fa59777727b434,-1,154,1,6.8277707,1611131827,Regular,560c8e99dcd2ce0b09047e84f5382c070d82ff5412302d2bb07914f6e22b0b73
18481d264290a049a97692304abe0a65beea994a2c0de7ec13f96eec5db43b99,-1,57,1,6.8277707,1611095269,Regular,d9b2faaf067ef8150edfc7471ee7b76ced61b8b1c501586adf023e585131cf58
8bd9264d891699135643edbd469728bd13588bcd978618b7de91b7774be55cb4,-1,150,1,6.8277707,1611084434,Regular,37f852f17658ff7624f91528876930b1636dccd2b5d343182fbb5dfb36aa7a4d
dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8,-1,36,1,6.63567957,1611076928,Regular,a55315b0db2edf25618cdfaee1c6f6377eef7d176bb66fbee29499bd3682f528
45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc,-1,219,1,6.63567957,1610999982,Regular,debca7a5a76fd04f2d5af0cc89d9c91abb7933f7ca13a86a3a9d2e62b9acab0a
c1a45b96393e308c9f56eb22bf51fe7fe9cbbd1056a9a2a393049115830615d7,1,3,1,6.80139234,1610773875,Vote,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
f062193b920e63b7bc95cc51bc5facd45d8fdbac3dab71724d2e302043edaaa9,1,3,1,6.60930833,1610379482,Vote,73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c
deec8becee93bfa477d7bcb3c1f92824a7f6ae709f46776c4e4d26624327a8b2,1,3,1,6.63567957,1609462463,Vote,401979cf56b746407c8a4767393ecb23d1973104aa86be097c58e9abd3370f72
0ee76c8dba8f0a8cef7241cc392633d599bcc01d65a5b425af0ea878620915e6,1,3,1,6.8277707,1609320544,Vote,319c8023d81e634eecdd602725151f371e0af7ada0796601868a31152d9716cf
37f852f17658ff7624f91528876930b1636dccd2b5d343182fbb5dfb36aa7a4d,1,3,1,6.8277707,1609272093,Vote,8bd9264d891699135643edbd469728bd13588bcd978618b7de91b7774be55cb4
d6a7892429763da4fcb047a4cb9e771ba05f2b43c2df6f2fd42c66b2cf59f1f6,1,3,1,6.63567957,1609190830,Vote,b2c9e346df9f1898bc1cf682867febc815494ce9e13ab041d07697b788c56ecc
84cd7907530aabe741c6f143980f17be8e8a2f7ae01cb455c59488e2064d9289,1,3,1,6.8277707,1608934356,Vote,4054c9ffa0bf97a53dc014d7b5ace744ead17e22d19ed033ab91906f00e8f27a
a55315b0db2edf25618cdfaee1c6f6377eef7d176bb66fbee29499bd3682f528,1,3,1,6.63567957,1608927289,Vote,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
d9b2faaf067ef8150edfc7471ee7b76ced61b8b1c501586adf023e585131cf58,1,3,1,6.8277707,1608909685,Vote,18481d264290a049a97692304abe0a65beea994a2c0de7ec13f96eec5db43b99
75d2eeadd8008327d5d5b8f0b8673bb74aa1d267aa736a017f49e2a7f28190f7,1,3,1,6.63567957,1608727828,Vote,b2c9e346df9f1898bc1cf682867febc815494ce9e13ab041d07697b788c56ecc
560c8e99dcd2ce0b09047e84f5382c070d82ff5412302d2bb07914f6e22b0b73,1,3,1,6.8277707,1608693279,Vote,7bab9378932f27bd69de971f5bd23be9c974dd6eb278740a91fa59777727b434
