tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,-1,45,1,77.58855544,1557681501,Regular,1f75086144044c47ac545ffb64504098a9b7daa260975bec5b94448fba345ae9
cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c,-1,104,1,77.58855544,1557675183,Regular,1e4bfe476ec70f05cae2124961c78da1d8723070154971a86dbe551f0de9e6c6
de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08,-1,15,1,77.53556485,1556895620,Regular,bc12720a03cfbb752150606ab320be2b0e560ef615ab13724ac9388587f78b85
e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898,-1,98,1,77.58855544,1556890745,Regular,720fc570e3da52cff243db4d7fd21fdfc4bb0f914c7f9e9743cec73b6f26e275
77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9,-1,89,1,77.58855544,1556890127,Regular,3b2735ebdcd08e73d7730db91da8db7cf8507210462d3776847b5dbef3704034
77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9,-1,106,1,77.58855544,1556890127,Regular,4929773a785b006962cca583aa849f7122db4d093afd350edba35b08fd1ce736
bc12720a03cfbb752150606ab320be2b0e560ef615ab13724ac9388587f78b85,1,3,1,77.53556485,1556635824,Vote,de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08
1f75086144044c47ac545ffb64504098a9b7daa260975bec5b94448fba345ae9,1,3,1,77.58855544,1556024040,Vote,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
720fc570e3da52cff243db4d7fd21fdfc4bb0f914c7f9e9743cec73b6f26e275,1,3,1,77.58855544,1555816361,Vote,e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898
3b2735ebdcd08e73d7730db91da8db7cf8507210462d3776847b5dbef3704034,1,3,1,77.58855544,1555697124,Vote,77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9
1e4bfe476ec70f05cae2124961c78da1d8723070154971a86dbe551f0de9e6c6,1,3,1,77.58855544,1555244591,Vote,cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c
4929773a785b006962cca583aa849f7122db4d093afd350edba35b08fd1ce736,1,3,1,77.58855544,1555242986,Vote,77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9
a1379192ee04afb9a36056b4c92760c689c30de2f96d3caa9c48a6883a936ebd,-1,42,1,77.58855544,1555001503,Regular,fd7f8d1b964f9accf8ba47a069664e47abf552f4448e9d259050208509b6cdf7
e2a6a2218f644cee4312d3e0140e19f2b0c586ef778486767a900de75fb5d576,-1,112,1,77.64323273,1555001196,Regular,c36336647e847ca010ddd8f5beaca6d30979f44e7753aa2c43f86fa18316c2f2
e2a6a2218f644cee4312d3e0140e19f2b0c586ef778486767a900de75fb5d576,-1,117,1,77.58855544,1555001196,Regular,98845a73b92461ed15a3076f4790270d00a11c0ae256b8c958684793bf369ef3
3eb906cd2215026241ab98e3dc43a62d169c7bea787758c5d7ee3411de95b388,-1,32,1,77.64323273,1555000596,Regular,54aacfcf19f5f0c242aca5039106d7622d3d16ebc651a3e7a8aed6b599371ade
8c7e5dc340bbf4e02d0b4feb7d37c9c9d57eee965dbd86e0ea3d1cc88eafb07c,-1,52,1,77.64323273,1554999713,Regular,0f8b8cedcba707923bc02c8208dc09d5ccef18b9655ff85f9e0361ccbba0a1ce
8c7e5dc340bbf4e02d0b4feb7d37c9c9d57eee965dbd86e0ea3d1cc88eafb07c,-1,85,1,77.64323273,1554999713,Regular,c14f054b8fb3990850403ab83dfc3e84632ba2516ba75a25e3e333b5e6c967d3
8c7e5dc340bbf4e02d0b4feb7d37c9c9d57eee965dbd86e0ea3d1cc88eafb07c,-1,32,1,77.64323273,1554999713,Regular,2ec338d65cc25f0ffbecf449129dd83ce4b6b1c0417775ff6b88093e30f535cb
683216686f22bb71ca7275a23949792a5967c516bd8c2341c45ec171ef5c01a0,-1,81,1,77.58855544,1554998351,Regular,41371ad3a3f105bab9c6d7d11695cfb30c77ecefebf3d4bbe41486e3fee8c1bf
d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1,-1,89,1,77.58855544,1554997302,Regular,081e19c05c0ad6b5d7129628e212914ef6386d632a4b9584f15d3c9d331a94b3
