tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b3e0b987d04cf66cd6e0f6dd5f97ef8aab469849250e055ee79afacf328a637,-1,113,1,0.02770078,1678115959,Regular,dcd09659b7d68fcfd91e230a31005fec919de81ee2f9475bd03a0d004123e6c6
4b3e0b987d04cf66cd6e0f6dd5f97ef8aab469849250e055ee79afacf328a637,-1,118,1,14.92148471,1678115959,Regular,dcd09659b7d68fcfd91e230a31005fec919de81ee2f9475bd03a0d004123e6c6
4b3e0b987d04cf66cd6e0f6dd5f97ef8aab469849250e055ee79afacf328a637,-1,117,1,0.02770078,1678115959,Regular,dcd09659b7d68fcfd91e230a31005fec919de81ee2f9475bd03a0d004123e6c6
4b3e0b987d04cf66cd6e0f6dd5f97ef8aab469849250e055ee79afacf328a637,-1,116,1,14.92148471,1678115959,Regular,dcd09659b7d68fcfd91e230a31005fec919de81ee2f9475bd03a0d004123e6c6
4b3e0b987d04cf66cd6e0f6dd5f97ef8aab469849250e055ee79afacf328a637,-1,115,1,0.02770078,1678115959,Regular,dcd09659b7d68fcfd91e230a31005fec919de81ee2f9475bd03a0d004123e6c6
4b3e0b987d04cf66cd6e0f6dd5f97ef8aab469849250e055ee79afacf328a637,-1,114,1,14.92148471,1678115959,Regular,dcd09659b7d68fcfd91e230a31005fec919de81ee2f9475bd03a0d004123e6c6
03390c58145abb51b38dd9f4e7427cb9fd12e28e25c0be4ebaea1d352cded6c2,-1,0,1,0.02770078,1673128358,Ticket,dcd09659b7d68fcfd91e230a31005fec919de81ee2f9475bd03a0d004123e6c6
03390c58145abb51b38dd9f4e7427cb9fd12e28e25c0be4ebaea1d352cded6c2,-1,1,1,14.92148471,1673128358,Ticket,dcd09659b7d68fcfd91e230a31005fec919de81ee2f9475bd03a0d004123e6c6
118feb5390bf6d113f8f4de7e8bb76c685350803e4fcedd9aa8585ede67c4594,-1,1,1,14.92148471,1673128358,Ticket,dcd09659b7d68fcfd91e230a31005fec919de81ee2f9475bd03a0d004123e6c6
118feb5390bf6d113f8f4de7e8bb76c685350803e4fcedd9aa8585ede67c4594,-1,0,1,0.02770078,1673128358,Ticket,dcd09659b7d68fcfd91e230a31005fec919de81ee2f9475bd03a0d004123e6c6
27b72ee3e54934e57d2f89b490850d0c94cf14ad70680014d2c27f09d77e7128,-1,0,1,0.02770078,1673128358,Ticket,dcd09659b7d68fcfd91e230a31005fec919de81ee2f9475bd03a0d004123e6c6
27b72ee3e54934e57d2f89b490850d0c94cf14ad70680014d2c27f09d77e7128,-1,1,1,14.92148471,1673128358,Ticket,dcd09659b7d68fcfd91e230a31005fec919de81ee2f9475bd03a0d004123e6c6
693e76f4a26d7271d91677ab5cb4f4815423c57694085662bd5adf8a53ea3b2c,-1,1,1,14.92148471,1673128358,Ticket,dcd09659b7d68fcfd91e230a31005fec919de81ee2f9475bd03a0d004123e6c6
693e76f4a26d7271d91677ab5cb4f4815423c57694085662bd5adf8a53ea3b2c,-1,0,1,0.02770078,1673128358,Ticket,dcd09659b7d68fcfd91e230a31005fec919de81ee2f9475bd03a0d004123e6c6
733c45dd6525308d4d36e3944a32d6170d734fcdb4fc582be3ba5e29f7bcda2a,-1,0,1,0.02770078,1673128358,Ticket,dcd09659b7d68fcfd91e230a31005fec919de81ee2f9475bd03a0d004123e6c6
733c45dd6525308d4d36e3944a32d6170d734fcdb4fc582be3ba5e29f7bcda2a,-1,1,1,14.92148471,1673128358,Ticket,dcd09659b7d68fcfd91e230a31005fec919de81ee2f9475bd03a0d004123e6c6
779805c1f0296da8576908ff223322753d9169e5a7a99a19b2dc7ac31d4b32bd,-1,1,1,14.92148471,1673128358,Ticket,dcd09659b7d68fcfd91e230a31005fec919de81ee2f9475bd03a0d004123e6c6
779805c1f0296da8576908ff223322753d9169e5a7a99a19b2dc7ac31d4b32bd,-1,0,1,0.02770078,1673128358,Ticket,dcd09659b7d68fcfd91e230a31005fec919de81ee2f9475bd03a0d004123e6c6
bcaec9c0c2e7991fd0f28144e2a904d53ce94a37ff88c047e5fb3e6c561a4806,-1,1,1,14.92148471,1673128358,Ticket,dcd09659b7d68fcfd91e230a31005fec919de81ee2f9475bd03a0d004123e6c6
bcaec9c0c2e7991fd0f28144e2a904d53ce94a37ff88c047e5fb3e6c561a4806,-1,0,1,0.02770078,1673128358,Ticket,dcd09659b7d68fcfd91e230a31005fec919de81ee2f9475bd03a0d004123e6c6
ca46286fe37e70626c1341cab149e30a225cccf66dc86de48ff28f84dcdaffb7,-1,0,1,0.02770078,1673128358,Ticket,dcd09659b7d68fcfd91e230a31005fec919de81ee2f9475bd03a0d004123e6c6
ca46286fe37e70626c1341cab149e30a225cccf66dc86de48ff28f84dcdaffb7,-1,1,1,14.92148471,1673128358,Ticket,dcd09659b7d68fcfd91e230a31005fec919de81ee2f9475bd03a0d004123e6c6
