tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bae2ab6d982ef9854d471c78d03cc914f13b73573b69acfd71ae1bb5a614d0c4,-1,16,1,45.70449939,1598624924,Regular,c0ae0eba778ae72dbdfbf1eb5e10ead85820a782b7c475d24b82e7fcc10a0083
c0ae0eba778ae72dbdfbf1eb5e10ead85820a782b7c475d24b82e7fcc10a0083,1,3,1,45.70449939,1598580288,Vote,bae2ab6d982ef9854d471c78d03cc914f13b73573b69acfd71ae1bb5a614d0c4
bee01352934a931ec89a7454d3f4e59dc372a9316999b60fbf050da31be6637e,-1,0,1,45.70449939,1598189817,Regular,f3145d68ae973b961d4abc07bdbba0d45f60f1cca32d75acdcefa314616a0516
f3145d68ae973b961d4abc07bdbba0d45f60f1cca32d75acdcefa314616a0516,1,3,1,45.70449939,1598140727,Vote,bee01352934a931ec89a7454d3f4e59dc372a9316999b60fbf050da31be6637e
118fae2ac6a7e9240b5ff1157b1d4c9922e1ce9a00b3203f028e087474bb9051,-1,47,1,45.73559077,1597810179,Regular,985afd7256409a3c9bad505f253388b7cd6fbae2dafb5c8c1a8b04ed5ae8eed7
f7f5410ba388051ac2fc4a821795a87ff6d44b11fe288d479237722954e93669,-1,4,1,45.73559077,1597810179,Regular,3767d2f8f6cd8fbb02c7bcbdd9b55d28da4643f8c219f47a99713716d6658d66
e351ce5ffe6e1b9cf4e0385c97fc8934d74d47c815fcc06c6f1919b2398d8444,-1,19,1,45.73559077,1597800064,Regular,4e653b282c235d361b8dc68ecf1f0a6eb55e851a99f8952c89f31cb8e3ac9cc9
4e653b282c235d361b8dc68ecf1f0a6eb55e851a99f8952c89f31cb8e3ac9cc9,1,3,1,45.73559077,1597521209,Vote,e351ce5ffe6e1b9cf4e0385c97fc8934d74d47c815fcc06c6f1919b2398d8444
3767d2f8f6cd8fbb02c7bcbdd9b55d28da4643f8c219f47a99713716d6658d66,1,3,1,45.73559077,1597456051,Vote,f7f5410ba388051ac2fc4a821795a87ff6d44b11fe288d479237722954e93669
985afd7256409a3c9bad505f253388b7cd6fbae2dafb5c8c1a8b04ed5ae8eed7,1,3,1,45.73559077,1597435608,Vote,118fae2ac6a7e9240b5ff1157b1d4c9922e1ce9a00b3203f028e087474bb9051
5b0ed291710702ef5ebeca2fbc19f48221e611c5febf63356538f343581241b2,-1,17,1,45.73559077,1597213395,Regular,11789384b5d175945ac7a7ab317198cda4f4f01293909c85d37f38b0ac6e385c
e9dc83d1520c663a8c945727be8fc547321d93fe0f02877f412493ba28e8042c,-1,36,1,45.73559077,1597196407,Regular,9494655b36e465f7454028c3b694bd1972eb12b73b036dea7f2e04f93ee64c97
11789384b5d175945ac7a7ab317198cda4f4f01293909c85d37f38b0ac6e385c,1,3,1,45.73559077,1597155228,Vote,5b0ed291710702ef5ebeca2fbc19f48221e611c5febf63356538f343581241b2
9494655b36e465f7454028c3b694bd1972eb12b73b036dea7f2e04f93ee64c97,1,3,1,45.73559077,1597152850,Vote,e9dc83d1520c663a8c945727be8fc547321d93fe0f02877f412493ba28e8042c
23e564f002af5c964a227f4ebe8e06c94c946f94f0fca72124a7274f058ad52f,-1,392,1,45.73559077,1597111863,Regular,50becd87dc3332a26bf40c0e4e63d5331c5b7ebb52ff7dbe011ed53b014b8d81
5d4be641d070e7bf8a06e0eed835e305b3a94890bd9293d0136640f98750cbb8,-1,40,1,45.73559077,1597111777,Regular,fdcfcb0781445b6ad7c72a7581888f4e9e0f2f0e431b8e972912878bef074c9e
d7604c163c366751886e7964a83c0af30fe9b862a7b83d0affcc347da5c6a318,-1,190,1,45.73559077,1597111777,Regular,818ac8f415a7e2810a945a11342ea450e38a70e3d6d38b43268adc06b0f42aa6
337e39e99bf58342024fbe8c9e21769ab4bc7301d442aff7acb0ad576de0bfe9,-1,68,1,45.73559077,1596891804,Regular,cf07e695d0a25446d8b547ec5bc686d78621cc33ad44e41c890e8c4c5f58c349
54f3a9005452322cb0ce4df91bf3c65a009a79df8c98b3dbe112925b67d1a37f,-1,2,1,45.73559077,1596877301,Regular,945268f6c6c6053f721bdc07f24e08b3e31f41c51ad55aebec680a5cd158ff2d
50becd87dc3332a26bf40c0e4e63d5331c5b7ebb52ff7dbe011ed53b014b8d81,1,3,1,45.73559077,1596745428,Vote,23e564f002af5c964a227f4ebe8e06c94c946f94f0fca72124a7274f058ad52f
818ac8f415a7e2810a945a11342ea450e38a70e3d6d38b43268adc06b0f42aa6,1,3,1,45.73559077,1596585938,Vote,d7604c163c366751886e7964a83c0af30fe9b862a7b83d0affcc347da5c6a318
945268f6c6c6053f721bdc07f24e08b3e31f41c51ad55aebec680a5cd158ff2d,1,3,1,45.73559077,1596550881,Vote,54f3a9005452322cb0ce4df91bf3c65a009a79df8c98b3dbe112925b67d1a37f
cf07e695d0a25446d8b547ec5bc686d78621cc33ad44e41c890e8c4c5f58c349,1,3,1,45.73559077,1596426489,Vote,337e39e99bf58342024fbe8c9e21769ab4bc7301d442aff7acb0ad576de0bfe9
fdcfcb0781445b6ad7c72a7581888f4e9e0f2f0e431b8e972912878bef074c9e,1,3,1,45.73559077,1596423231,Vote,5d4be641d070e7bf8a06e0eed835e305b3a94890bd9293d0136640f98750cbb8
