tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
943b70477fb6a590dfa362235be4ff6d3aba4995acac410c98c3f9249a86e162,-1,29,1,19.55013799,1678134664,Regular,c4ef34d6b8d8c11e0a6cf3d0af9b82f7cf8bebddd65cc1f7be6724ccf85a11d8
943b70477fb6a590dfa362235be4ff6d3aba4995acac410c98c3f9249a86e162,-1,30,1,0.02700099,1678134664,Regular,c4ef34d6b8d8c11e0a6cf3d0af9b82f7cf8bebddd65cc1f7be6724ccf85a11d8
943b70477fb6a590dfa362235be4ff6d3aba4995acac410c98c3f9249a86e162,-1,31,1,19.55013799,1678134664,Regular,c4ef34d6b8d8c11e0a6cf3d0af9b82f7cf8bebddd65cc1f7be6724ccf85a11d8
943b70477fb6a590dfa362235be4ff6d3aba4995acac410c98c3f9249a86e162,-1,32,1,0.02700099,1678134664,Regular,c4ef34d6b8d8c11e0a6cf3d0af9b82f7cf8bebddd65cc1f7be6724ccf85a11d8
943b70477fb6a590dfa362235be4ff6d3aba4995acac410c98c3f9249a86e162,-1,33,1,19.55013799,1678134664,Regular,c4ef34d6b8d8c11e0a6cf3d0af9b82f7cf8bebddd65cc1f7be6724ccf85a11d8
943b70477fb6a590dfa362235be4ff6d3aba4995acac410c98c3f9249a86e162,-1,34,1,0.02700099,1678134664,Regular,c4ef34d6b8d8c11e0a6cf3d0af9b82f7cf8bebddd65cc1f7be6724ccf85a11d8
943b70477fb6a590dfa362235be4ff6d3aba4995acac410c98c3f9249a86e162,-1,35,1,19.55013799,1678134664,Regular,c4ef34d6b8d8c11e0a6cf3d0af9b82f7cf8bebddd65cc1f7be6724ccf85a11d8
943b70477fb6a590dfa362235be4ff6d3aba4995acac410c98c3f9249a86e162,-1,20,1,0.02700099,1678134664,Regular,c4ef34d6b8d8c11e0a6cf3d0af9b82f7cf8bebddd65cc1f7be6724ccf85a11d8
943b70477fb6a590dfa362235be4ff6d3aba4995acac410c98c3f9249a86e162,-1,21,1,19.55013799,1678134664,Regular,c4ef34d6b8d8c11e0a6cf3d0af9b82f7cf8bebddd65cc1f7be6724ccf85a11d8
943b70477fb6a590dfa362235be4ff6d3aba4995acac410c98c3f9249a86e162,-1,22,1,0.02700099,1678134664,Regular,c4ef34d6b8d8c11e0a6cf3d0af9b82f7cf8bebddd65cc1f7be6724ccf85a11d8
