tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15fd2db5aa95377be8568c301c428a2fd9e32a17c69d65fea593a8ec03f2541f,-1,3,1,225.6282355,1555034443,Regular,f5bbf272637ab8c801788483c93126226aaa6031d3a9680a0df6afb935fae786
f5bbf272637ab8c801788483c93126226aaa6031d3a9680a0df6afb935fae786,1,2,1,225.6282355,1554996128,Vote,15fd2db5aa95377be8568c301c428a2fd9e32a17c69d65fea593a8ec03f2541f
4ae97ec54e6b8d39c93f5ed95641c185f333ca58f189d9bbf417e88c4f2fc1cf,-1,3,1,225.6282355,1554413902,Regular,6a709003a5b0b513695c47cdfc5004e9d40a5a4d494f8f1e98414ff9214f38ec
6a709003a5b0b513695c47cdfc5004e9d40a5a4d494f8f1e98414ff9214f38ec,1,2,1,225.6282355,1554370778,Vote,4ae97ec54e6b8d39c93f5ed95641c185f333ca58f189d9bbf417e88c4f2fc1cf
ae170913c741d87fc1b25fd71fb847f45c9333deeaba7aad486c61c6316c2833,-1,6,1,225.68297466,1553639380,Regular,6908373f6c4628d570946538280fafde2610e8371b5ef02d39fbf2223018307c
6908373f6c4628d570946538280fafde2610e8371b5ef02d39fbf2223018307c,1,2,1,225.68297466,1553303729,Vote,ae170913c741d87fc1b25fd71fb847f45c9333deeaba7aad486c61c6316c2833
fcf18cd18838e8de3a40f70ca002493f6e5e18e778a3fc9c888b462b1b913060,-1,3,1,225.68297466,1552773963,Regular,72350f7d95d1a3ad002a8f4900e3323a7a048d51e01345d5498d747860133b9e
881396ff78960626563d46894d29326e79b52ff5958912450fd86e734de94ade,-1,3,1,225.68297466,1552766803,Regular,ade0e2190c82a803493d135ccda5ef9d88bce5847c0ebba011173b41614f304b
8c509396ffe0a3f3817ef457d5eea058cb7b45043a2ef38f0ae346cd5699c7af,-1,0,1,225.68297466,1552765621,Regular,7a945b6ca8a7cebe58318a0b06fdd8f26b21a2b6063d3b7cf4c786f2a8bddc1a
89ad87aebf4514129aaaf957674a818261ec6d0f5a3c6a395ba72aa9c45ab939,-1,0,1,225.68297466,1552758631,Regular,cbfdab5c0804e034425999c71f96e44c93887d686bbf343cb0145097c96ddf1a
