tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d387d61cc381378824d4622641542a000b65aa69e901972289e9edf474d03668,-1,120,1,59.22957976,1615355408,Regular,0ea26a3dcb9eb0a80ffcbe295d8a9d4c724256dc97a99b4abea875fe0f5c95f9
c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2,-1,417,1,59.22957976,1614150773,Regular,1347a01d6736b753f977568369247e76d5d19f197e11df4fd1e0443b3cead677
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,398,1,59.22957976,1614095627,Regular,f517bf6da7312d20cfa541ffdb93b01c449ee7706b09f2554398fddc4e766867
dbd4aea6743e6e1f2ee8777990320783fc2886b2217d2ccb44626775f5531337,-1,8,1,59.19943507,1600784857,Regular,57ebee48d4f6b230811da0809e58cda413fdb0e8550643249cf6a44fff5aa0dd
57ebee48d4f6b230811da0809e58cda413fdb0e8550643249cf6a44fff5aa0dd,1,3,1,59.19943507,1600741582,Vote,dbd4aea6743e6e1f2ee8777990320783fc2886b2217d2ccb44626775f5531337
bf2228c3b63bac4edc9b7f74add137e488066631f910939db9d36ffc4bbad3ae,-1,10,1,59.22957976,1600411804,Regular,b2ecb6776d87cdda477a56f370f68dffa3bffad5cf4dd265d3b66256fa56f2f5
b2ecb6776d87cdda477a56f370f68dffa3bffad5cf4dd265d3b66256fa56f2f5,1,3,1,59.22957976,1600352628,Vote,bf2228c3b63bac4edc9b7f74add137e488066631f910939db9d36ffc4bbad3ae
0ea26a3dcb9eb0a80ffcbe295d8a9d4c724256dc97a99b4abea875fe0f5c95f9,1,3,1,59.22957976,1599139883,Vote,d387d61cc381378824d4622641542a000b65aa69e901972289e9edf474d03668
bbb166518c3414071da6e1272ea153fac4e00d022204b6fd0a183a699d09880b,-1,2,1,59.22957976,1599122299,Regular,a5b3c58a92fe712d350cd2f26cf2404b578b86e1ae1541cc513f96e6261b8d76
f517bf6da7312d20cfa541ffdb93b01c449ee7706b09f2554398fddc4e766867,1,3,1,59.22957976,1599113235,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
63a9208b938dc4d883082b78d62bf1a73632bbfac0a4ddd0c09165b6ca1493be,-1,4,1,59.22957976,1599097494,Regular,3d43e3855ea90c9a1d9f988af50bb3021e995dc339f720c70f4016146dc500fa
35513564fdf3b06c3cb51d981a94abbc50a276c54b33d19ce89f058bb0600b3f,-1,0,1,59.22957976,1599096469,Regular,e3819409ac7ee6fe3cf741dbbdff927f7e22310b3cf4e41bdad79aed89679826
a5b3c58a92fe712d350cd2f26cf2404b578b86e1ae1541cc513f96e6261b8d76,1,3,1,59.22957976,1599086374,Vote,bbb166518c3414071da6e1272ea153fac4e00d022204b6fd0a183a699d09880b
133264cfcab172b3e87b4bf3be6b73e9bea14c5f480a10fb16ba99f3c4b0b679,-1,0,1,59.22957976,1599084568,Regular,9e4553406261b2c763f558f0a0b6b2fd1de25fdfafddc258861baa70c9ef3245
e3819409ac7ee6fe3cf741dbbdff927f7e22310b3cf4e41bdad79aed89679826,1,3,1,59.22957976,1599060316,Vote,35513564fdf3b06c3cb51d981a94abbc50a276c54b33d19ce89f058bb0600b3f
3ef17d1a71d8365bcbeb835f356910b3911e346486b85e5f054dbfb073d3500b,-1,126,1,59.22957976,1599051382,Regular,2549e429f10b47285c26cf4c0a40f4139b1526869842e8cd781cde322d2526bf
9e4553406261b2c763f558f0a0b6b2fd1de25fdfafddc258861baa70c9ef3245,1,3,1,59.22957976,1599043553,Vote,133264cfcab172b3e87b4bf3be6b73e9bea14c5f480a10fb16ba99f3c4b0b679
2549e429f10b47285c26cf4c0a40f4139b1526869842e8cd781cde322d2526bf,1,3,1,59.22957976,1598986074,Vote,3ef17d1a71d8365bcbeb835f356910b3911e346486b85e5f054dbfb073d3500b
1347a01d6736b753f977568369247e76d5d19f197e11df4fd1e0443b3cead677,1,3,1,59.22957976,1598939560,Vote,c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2
3d43e3855ea90c9a1d9f988af50bb3021e995dc339f720c70f4016146dc500fa,1,3,1,59.22957976,1598888322,Vote,63a9208b938dc4d883082b78d62bf1a73632bbfac0a4ddd0c09165b6ca1493be
