tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,340,1,11.22222732,1594322077,Regular,1e058d7abec0365d12518ce2568f7a078a020c5338e609e1d38a5501b3562675
1e058d7abec0365d12518ce2568f7a078a020c5338e609e1d38a5501b3562675,1,3,1,11.22222732,1594146744,Vote,c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce
ed95c0096b57ff48b6d71c7802d39a05a4df6d04a9466a2345dc411e90b31900,-1,0,1,0.07029038,1593677531,Ticket,38cd4b637dccc06590ebeb060c90da4deefbf89c80d2765c21b63912a4202e1f
ed95c0096b57ff48b6d71c7802d39a05a4df6d04a9466a2345dc411e90b31900,-1,1,1,10.18843352,1593677531,Ticket,38cd4b637dccc06590ebeb060c90da4deefbf89c80d2765c21b63912a4202e1f
268ce67c533503d2bd41ac97094d32c9455c72e2f1b1fdc08fa9eea65574a5e3,-1,1,1,10.18843352,1593676987,Ticket,38cd4b637dccc06590ebeb060c90da4deefbf89c80d2765c21b63912a4202e1f
268ce67c533503d2bd41ac97094d32c9455c72e2f1b1fdc08fa9eea65574a5e3,-1,0,1,0.07029038,1593676987,Ticket,38cd4b637dccc06590ebeb060c90da4deefbf89c80d2765c21b63912a4202e1f
7e83655705e9f617dcb7af09322c23abe3dacab6f5772b773743ee007fd3a2a2,-1,0,1,0.07029038,1593676987,Ticket,38cd4b637dccc06590ebeb060c90da4deefbf89c80d2765c21b63912a4202e1f
7e83655705e9f617dcb7af09322c23abe3dacab6f5772b773743ee007fd3a2a2,-1,1,1,10.18843352,1593676987,Ticket,38cd4b637dccc06590ebeb060c90da4deefbf89c80d2765c21b63912a4202e1f
9c7886ccfabf2308186d7327f0109dd375fd21f664cf476e0ffebc0b4587634c,-1,1,1,10.18843352,1593676987,Ticket,38cd4b637dccc06590ebeb060c90da4deefbf89c80d2765c21b63912a4202e1f
9c7886ccfabf2308186d7327f0109dd375fd21f664cf476e0ffebc0b4587634c,-1,0,1,0.07029038,1593676987,Ticket,38cd4b637dccc06590ebeb060c90da4deefbf89c80d2765c21b63912a4202e1f
a79f6f86fbf0f29168167695bdb565ad320094f089108469940a6ab6925b36a1,-1,1,1,10.18843352,1593676987,Ticket,38cd4b637dccc06590ebeb060c90da4deefbf89c80d2765c21b63912a4202e1f
a79f6f86fbf0f29168167695bdb565ad320094f089108469940a6ab6925b36a1,-1,0,1,0.07029038,1593676987,Ticket,38cd4b637dccc06590ebeb060c90da4deefbf89c80d2765c21b63912a4202e1f
204d400a25b25998198ba02e59726319175ddcabdbe0719ee0c70fbedb01cbda,-1,1,1,10.18843352,1593675647,Ticket,38cd4b637dccc06590ebeb060c90da4deefbf89c80d2765c21b63912a4202e1f
