tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66ce2935f661cf5113554908920a21dcdd8df4a1856865b6756fe2d0ef05778a,-1,0,1,0.05015992,1625165097,Ticket,dc669655348b46e9b4cc986138dbcd628b86c9e78c3b51ad6e82a3d99cd00651
66ce2935f661cf5113554908920a21dcdd8df4a1856865b6756fe2d0ef05778a,-1,1,1,26.17930645,1625165097,Ticket,dc669655348b46e9b4cc986138dbcd628b86c9e78c3b51ad6e82a3d99cd00651
9fbbd646391fc31af2d13de0bae05186550c349ab14f496a1bff4bcdbd97c0ac,-1,0,1,0.05015992,1625165097,Ticket,dc669655348b46e9b4cc986138dbcd628b86c9e78c3b51ad6e82a3d99cd00651
9fbbd646391fc31af2d13de0bae05186550c349ab14f496a1bff4bcdbd97c0ac,-1,1,1,26.17930645,1625165097,Ticket,dc669655348b46e9b4cc986138dbcd628b86c9e78c3b51ad6e82a3d99cd00651
d740340adba31c803bc33fcb045c8906681137ebe61e0589c68c494aaf135247,-1,0,1,0.05015992,1625165097,Ticket,dc669655348b46e9b4cc986138dbcd628b86c9e78c3b51ad6e82a3d99cd00651
d740340adba31c803bc33fcb045c8906681137ebe61e0589c68c494aaf135247,-1,1,1,26.17930645,1625165097,Ticket,dc669655348b46e9b4cc986138dbcd628b86c9e78c3b51ad6e82a3d99cd00651
f829b283e3567ab26489b7fa0c87b54d9c464ebe1845328384e7d8300f082e13,-1,0,1,0.05015992,1625165097,Ticket,dc669655348b46e9b4cc986138dbcd628b86c9e78c3b51ad6e82a3d99cd00651
f829b283e3567ab26489b7fa0c87b54d9c464ebe1845328384e7d8300f082e13,-1,1,1,26.17930645,1625165097,Ticket,dc669655348b46e9b4cc986138dbcd628b86c9e78c3b51ad6e82a3d99cd00651
dc669655348b46e9b4cc986138dbcd628b86c9e78c3b51ad6e82a3d99cd00651,1,2,1,0.05015992,1625164998,Regular,9fbbd646391fc31af2d13de0bae05186550c349ab14f496a1bff4bcdbd97c0ac
dc669655348b46e9b4cc986138dbcd628b86c9e78c3b51ad6e82a3d99cd00651,1,3,1,26.17930645,1625164998,Regular,9fbbd646391fc31af2d13de0bae05186550c349ab14f496a1bff4bcdbd97c0ac
dc669655348b46e9b4cc986138dbcd628b86c9e78c3b51ad6e82a3d99cd00651,1,6,1,0.05015992,1625164998,Regular,f829b283e3567ab26489b7fa0c87b54d9c464ebe1845328384e7d8300f082e13
dc669655348b46e9b4cc986138dbcd628b86c9e78c3b51ad6e82a3d99cd00651,1,0,1,0.05015992,1625164998,Regular,d740340adba31c803bc33fcb045c8906681137ebe61e0589c68c494aaf135247
dc669655348b46e9b4cc986138dbcd628b86c9e78c3b51ad6e82a3d99cd00651,1,7,1,26.17930645,1625164998,Regular,f829b283e3567ab26489b7fa0c87b54d9c464ebe1845328384e7d8300f082e13
dc669655348b46e9b4cc986138dbcd628b86c9e78c3b51ad6e82a3d99cd00651,1,1,1,26.17930645,1625164998,Regular,d740340adba31c803bc33fcb045c8906681137ebe61e0589c68c494aaf135247
dc669655348b46e9b4cc986138dbcd628b86c9e78c3b51ad6e82a3d99cd00651,1,4,1,0.05015992,1625164998,Regular,66ce2935f661cf5113554908920a21dcdd8df4a1856865b6756fe2d0ef05778a
dc669655348b46e9b4cc986138dbcd628b86c9e78c3b51ad6e82a3d99cd00651,1,5,1,26.17930645,1625164998,Regular,66ce2935f661cf5113554908920a21dcdd8df4a1856865b6756fe2d0ef05778a
