tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e689af757c50b973d0dbb4303112c0d5804ece48a11c3f0922cf95e61a56199,-1,2,1,141.84864205,1562678334,Regular,64d79f6f20c4cc165647afb453bfecd7a69e6299a3b65e8bee34287cc96e7bae
660c19c5cf7b0522ace980e64eb319014282d1b90fd67818a4e489a05db0cf07,-1,2,1,141.84864205,1562678031,Regular,64d79f6f20c4cc165647afb453bfecd7a69e6299a3b65e8bee34287cc96e7bae
660c19c5cf7b0522ace980e64eb319014282d1b90fd67818a4e489a05db0cf07,-1,3,1,141.84864205,1562678031,Regular,64d79f6f20c4cc165647afb453bfecd7a69e6299a3b65e8bee34287cc96e7bae
660c19c5cf7b0522ace980e64eb319014282d1b90fd67818a4e489a05db0cf07,-1,4,1,141.84864205,1562678031,Regular,64d79f6f20c4cc165647afb453bfecd7a69e6299a3b65e8bee34287cc96e7bae
660c19c5cf7b0522ace980e64eb319014282d1b90fd67818a4e489a05db0cf07,-1,5,1,141.84864205,1562678031,Regular,64d79f6f20c4cc165647afb453bfecd7a69e6299a3b65e8bee34287cc96e7bae
660c19c5cf7b0522ace980e64eb319014282d1b90fd67818a4e489a05db0cf07,-1,1,1,141.84864205,1562678031,Regular,64d79f6f20c4cc165647afb453bfecd7a69e6299a3b65e8bee34287cc96e7bae
64d79f6f20c4cc165647afb453bfecd7a69e6299a3b65e8bee34287cc96e7bae,1,5,1,141.84864205,1562674731,Regular,7e689af757c50b973d0dbb4303112c0d5804ece48a11c3f0922cf95e61a56199
64d79f6f20c4cc165647afb453bfecd7a69e6299a3b65e8bee34287cc96e7bae,1,1,1,141.84864205,1562674731,Regular,660c19c5cf7b0522ace980e64eb319014282d1b90fd67818a4e489a05db0cf07
64d79f6f20c4cc165647afb453bfecd7a69e6299a3b65e8bee34287cc96e7bae,1,0,1,141.84864205,1562674731,Regular,660c19c5cf7b0522ace980e64eb319014282d1b90fd67818a4e489a05db0cf07
64d79f6f20c4cc165647afb453bfecd7a69e6299a3b65e8bee34287cc96e7bae,1,2,1,141.84864205,1562674731,Regular,660c19c5cf7b0522ace980e64eb319014282d1b90fd67818a4e489a05db0cf07
64d79f6f20c4cc165647afb453bfecd7a69e6299a3b65e8bee34287cc96e7bae,1,3,1,141.84864205,1562674731,Regular,660c19c5cf7b0522ace980e64eb319014282d1b90fd67818a4e489a05db0cf07
64d79f6f20c4cc165647afb453bfecd7a69e6299a3b65e8bee34287cc96e7bae,1,4,1,141.84864205,1562674731,Regular,660c19c5cf7b0522ace980e64eb319014282d1b90fd67818a4e489a05db0cf07
