tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
adf31bf77ad40beeec192ca07f3fcf04ec6f89b71487b2c20b779d823ff41dad,-1,1,1,123.69691625,1549545433,Regular,9ccc3d25b94b3898b41e9ab604988879696e6dec172623450499010e9342827c
adf31bf77ad40beeec192ca07f3fcf04ec6f89b71487b2c20b779d823ff41dad,-1,2,1,123.69691625,1549545433,Regular,9ccc3d25b94b3898b41e9ab604988879696e6dec172623450499010e9342827c
adf31bf77ad40beeec192ca07f3fcf04ec6f89b71487b2c20b779d823ff41dad,-1,3,1,123.69691625,1549545433,Regular,9ccc3d25b94b3898b41e9ab604988879696e6dec172623450499010e9342827c
adf31bf77ad40beeec192ca07f3fcf04ec6f89b71487b2c20b779d823ff41dad,-1,4,1,123.69691625,1549545433,Regular,9ccc3d25b94b3898b41e9ab604988879696e6dec172623450499010e9342827c
adf31bf77ad40beeec192ca07f3fcf04ec6f89b71487b2c20b779d823ff41dad,-1,5,1,123.69691625,1549545433,Regular,9ccc3d25b94b3898b41e9ab604988879696e6dec172623450499010e9342827c
9ccc3d25b94b3898b41e9ab604988879696e6dec172623450499010e9342827c,1,0,1,123.69691625,1549542579,Regular,adf31bf77ad40beeec192ca07f3fcf04ec6f89b71487b2c20b779d823ff41dad
9ccc3d25b94b3898b41e9ab604988879696e6dec172623450499010e9342827c,1,1,1,123.69691625,1549542579,Regular,adf31bf77ad40beeec192ca07f3fcf04ec6f89b71487b2c20b779d823ff41dad
9ccc3d25b94b3898b41e9ab604988879696e6dec172623450499010e9342827c,1,2,1,123.69691625,1549542579,Regular,adf31bf77ad40beeec192ca07f3fcf04ec6f89b71487b2c20b779d823ff41dad
9ccc3d25b94b3898b41e9ab604988879696e6dec172623450499010e9342827c,1,3,1,123.69691625,1549542579,Regular,adf31bf77ad40beeec192ca07f3fcf04ec6f89b71487b2c20b779d823ff41dad
9ccc3d25b94b3898b41e9ab604988879696e6dec172623450499010e9342827c,1,4,1,123.69691625,1549542579,Regular,adf31bf77ad40beeec192ca07f3fcf04ec6f89b71487b2c20b779d823ff41dad
