tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37debe59cfa2ba62dc04afb545e12a7e4082ebd460043d1b2a4d85b10c52fa40,-1,5,1,19.97279691,1616521397,Regular,e63c036edd4992a4fe0c48566bb9ec81b26bba339f2760897222a5357babcba1
00db82cc0f1af485e67e2a70c82943aae21f9a208a54275b9c896baef9310cf0,-1,7,1,19.94786322,1616142369,Regular,41525dff902e375421e356cdcde3733baa94cd68ae1e5b258fec238357bf4033
41525dff902e375421e356cdcde3733baa94cd68ae1e5b258fec238357bf4033,1,3,1,19.94786322,1616102000,Vote,00db82cc0f1af485e67e2a70c82943aae21f9a208a54275b9c896baef9310cf0
a960eaf210978e3c79d595b365c7d30650c419bd5d6f73369d07190410619a3e,-1,60,1,19.97279691,1615425921,Regular,c954a7ae37111ec78da3978ee5135e4cd65a611732373cd4387de82ecc98ba99
c954a7ae37111ec78da3978ee5135e4cd65a611732373cd4387de82ecc98ba99,1,3,1,19.97279691,1615357394,Vote,a960eaf210978e3c79d595b365c7d30650c419bd5d6f73369d07190410619a3e
6511d1236b5f128cabb372fc836b0cc3c64fb2aa98a69381bedd27012a4cb383,-1,224,1,19.97279691,1614838880,Regular,a29485b050e58effd9dba86d116d4dd752470c4c0010c8332efcc8d3ec760950
a29485b050e58effd9dba86d116d4dd752470c4c0010c8332efcc8d3ec760950,1,3,1,19.97279691,1614804419,Vote,6511d1236b5f128cabb372fc836b0cc3c64fb2aa98a69381bedd27012a4cb383
be86231862682d158ed70c09c435533836f09c2461110d3c168bff6ed78de2a5,-1,9,1,19.97279691,1614776748,Regular,6be2fa1c28835f7efeb21ce7f7afd9d161170f45de69d130f6f44e4000ad2a2a
e63c036edd4992a4fe0c48566bb9ec81b26bba339f2760897222a5357babcba1,1,3,1,19.97279691,1614728820,Vote,37debe59cfa2ba62dc04afb545e12a7e4082ebd460043d1b2a4d85b10c52fa40
6be2fa1c28835f7efeb21ce7f7afd9d161170f45de69d130f6f44e4000ad2a2a,1,3,1,19.97279691,1614708301,Vote,be86231862682d158ed70c09c435533836f09c2461110d3c168bff6ed78de2a5
