tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20eccbd4b81c547993b846741da08a28356ea61107e80d91b60665ea7f7be1a7,-1,11,1,9.44616366,1612441265,Regular,753d47782f6008c70d9622e9646e6188c74b57eae277689a8a24cbf09457749b
f72f360b9115e79bed459a8215e76d038a66fe4434c09070949fd2b1650d423a,-1,0,1,9.44616366,1612350320,Regular,5b887176951e267b7745163d82c877ee4a1f9781b9654cd90247fe1690873939
5b887176951e267b7745163d82c877ee4a1f9781b9654cd90247fe1690873939,1,3,1,9.44616366,1612305817,Vote,f72f360b9115e79bed459a8215e76d038a66fe4434c09070949fd2b1650d423a
d6c229c332e635df05e215cd75d7ca56b99972688d648d33b84e5435ff05a29f,-1,5,1,9.44616367,1612279086,Regular,5f343be0e34079f1eb4fae714e69c0aed345586ec59e5ced069c6b506b359033
be4f1905d8fdf8dd14651dc5117d4060724261f31daf3c5e5596df1fdbd92304,-1,5,1,9.44616366,1612275153,Regular,c44ebe5cd300a7d2ae4cae8befc5b64bca603436e3c7d6f365011d4896345a2b
c44ebe5cd300a7d2ae4cae8befc5b64bca603436e3c7d6f365011d4896345a2b,1,3,1,9.44616366,1612201965,Vote,be4f1905d8fdf8dd14651dc5117d4060724261f31daf3c5e5596df1fdbd92304
5f343be0e34079f1eb4fae714e69c0aed345586ec59e5ced069c6b506b359033,1,3,1,9.44616367,1612185792,Vote,d6c229c332e635df05e215cd75d7ca56b99972688d648d33b84e5435ff05a29f
49758be0cfa83bef4588b9fa4d6996f5acbc55c722958ea1ac8d0c04ddc4a99e,-1,41,1,9.44616367,1612168805,Regular,3256488135a280f40dae287b1f4374ce9097b1d3795dff0c5a793d48db070307
3256488135a280f40dae287b1f4374ce9097b1d3795dff0c5a793d48db070307,1,3,1,9.44616367,1612039614,Vote,49758be0cfa83bef4588b9fa4d6996f5acbc55c722958ea1ac8d0c04ddc4a99e
753d47782f6008c70d9622e9646e6188c74b57eae277689a8a24cbf09457749b,1,3,1,9.44616366,1611939219,Vote,20eccbd4b81c547993b846741da08a28356ea61107e80d91b60665ea7f7be1a7
