tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5c73d472da41adc422bec73c7eaaa7d01ef40b1610c5878dc8f6e7f69d92c37,-1,1,1,0.07963033,1532245666,Regular,c57e23031f2daf134072cc481a9c9fa9d0b4bc4a5ac691d8f196d8fe2361f732
c5c73d472da41adc422bec73c7eaaa7d01ef40b1610c5878dc8f6e7f69d92c37,-1,2,1,1.92277,1532245666,Regular,c57e23031f2daf134072cc481a9c9fa9d0b4bc4a5ac691d8f196d8fe2361f732
c5c73d472da41adc422bec73c7eaaa7d01ef40b1610c5878dc8f6e7f69d92c37,-1,3,1,0.07963033,1532245666,Regular,c57e23031f2daf134072cc481a9c9fa9d0b4bc4a5ac691d8f196d8fe2361f732
c5c73d472da41adc422bec73c7eaaa7d01ef40b1610c5878dc8f6e7f69d92c37,-1,4,1,1.92277,1532245666,Regular,c57e23031f2daf134072cc481a9c9fa9d0b4bc4a5ac691d8f196d8fe2361f732
c5c73d472da41adc422bec73c7eaaa7d01ef40b1610c5878dc8f6e7f69d92c37,-1,5,1,0.07963033,1532245666,Regular,c57e23031f2daf134072cc481a9c9fa9d0b4bc4a5ac691d8f196d8fe2361f732
c5c73d472da41adc422bec73c7eaaa7d01ef40b1610c5878dc8f6e7f69d92c37,-1,6,1,1.92277,1532245666,Regular,c57e23031f2daf134072cc481a9c9fa9d0b4bc4a5ac691d8f196d8fe2361f732
c5c73d472da41adc422bec73c7eaaa7d01ef40b1610c5878dc8f6e7f69d92c37,-1,7,1,0.07963033,1532245666,Regular,c57e23031f2daf134072cc481a9c9fa9d0b4bc4a5ac691d8f196d8fe2361f732
c5c73d472da41adc422bec73c7eaaa7d01ef40b1610c5878dc8f6e7f69d92c37,-1,8,1,1.92277,1532245666,Regular,c57e23031f2daf134072cc481a9c9fa9d0b4bc4a5ac691d8f196d8fe2361f732
c57e23031f2daf134072cc481a9c9fa9d0b4bc4a5ac691d8f196d8fe2361f732,1,0,1,0.07963033,1532242854,Regular,c5c73d472da41adc422bec73c7eaaa7d01ef40b1610c5878dc8f6e7f69d92c37
c57e23031f2daf134072cc481a9c9fa9d0b4bc4a5ac691d8f196d8fe2361f732,1,1,1,1.92277,1532242854,Regular,c5c73d472da41adc422bec73c7eaaa7d01ef40b1610c5878dc8f6e7f69d92c37
c57e23031f2daf134072cc481a9c9fa9d0b4bc4a5ac691d8f196d8fe2361f732,1,2,1,0.07963033,1532242854,Regular,c5c73d472da41adc422bec73c7eaaa7d01ef40b1610c5878dc8f6e7f69d92c37
c57e23031f2daf134072cc481a9c9fa9d0b4bc4a5ac691d8f196d8fe2361f732,1,3,1,1.92277,1532242854,Regular,c5c73d472da41adc422bec73c7eaaa7d01ef40b1610c5878dc8f6e7f69d92c37
c57e23031f2daf134072cc481a9c9fa9d0b4bc4a5ac691d8f196d8fe2361f732,1,4,1,0.07963033,1532242854,Regular,c5c73d472da41adc422bec73c7eaaa7d01ef40b1610c5878dc8f6e7f69d92c37
c57e23031f2daf134072cc481a9c9fa9d0b4bc4a5ac691d8f196d8fe2361f732,1,5,1,1.92277,1532242854,Regular,c5c73d472da41adc422bec73c7eaaa7d01ef40b1610c5878dc8f6e7f69d92c37
c57e23031f2daf134072cc481a9c9fa9d0b4bc4a5ac691d8f196d8fe2361f732,1,6,1,0.07963033,1532242854,Regular,c5c73d472da41adc422bec73c7eaaa7d01ef40b1610c5878dc8f6e7f69d92c37
c57e23031f2daf134072cc481a9c9fa9d0b4bc4a5ac691d8f196d8fe2361f732,1,7,1,1.92277,1532242854,Regular,c5c73d472da41adc422bec73c7eaaa7d01ef40b1610c5878dc8f6e7f69d92c37
