tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87d76326848deba1f4e78f9b79938d153e4655b4082e1bd9eb719eb8f3840be0,-1,20,1,14.21642676,1616256981,Regular,43ffd5c4d6621335300126820902be174562e73286ea7629e19944485d83f2ff
b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1,-1,381,1,14.18821397,1616145641,Regular,a810c036ca709b7a8c0c2085f9e615cc15d977722ecb975ff4b23dee310580dc
b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1,-1,150,1,14.16087149,1616145641,Regular,e0763075ab66aa2b99be2365e3db72340bc7cba3a7274dcb9ec3327439e47fcc
41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1,-1,148,1,14.18821397,1616145291,Regular,0df83d088d82cd580a50652355c842561e59ddedcfb968eac7a0fc9d3774c0ac
41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1,-1,142,1,14.16087149,1616145291,Regular,0d7f4b8ed8b758f9a956f987b1a5f794cb6dea66fc6603b2f6a59e59688565ac
41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1,-1,440,1,14.18821397,1616145291,Regular,b1121c9c17dff6ed7b4b645464b7bde11e61ccfb4d723243733d9c1ab9dc5dc0
41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1,-1,304,1,14.18821397,1616145291,Regular,25d82655c4127eadb43f3d1335144bbcac5d03d34a9f94f0917c4399039231b5
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,350,1,14.18821397,1616145291,Regular,1af7bf5cd4c23b8f1cd8e756525f1029fc9cd91bbc7b12f7ad610025a363c99b
3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b,-1,264,1,14.18821397,1616110420,Regular,342757476654c69aa6855a3a19437014565cc4aeb48bfcb245a86456bbdcb416
3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b,-1,242,1,14.18821397,1616110420,Regular,73af45249d28d13890eaebe35dda40fa15cc4ee2b2f40fb97f0d4d27ad0e7814
3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b,-1,253,1,14.18821397,1616110420,Regular,1938f0e5d0f2f1a1e2f207d4f71bda4afc263fae02997b1ae3bb6bc41de98815
0d7f4b8ed8b758f9a956f987b1a5f794cb6dea66fc6603b2f6a59e59688565ac,1,3,1,14.16087149,1609156696,Vote,41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1
e0763075ab66aa2b99be2365e3db72340bc7cba3a7274dcb9ec3327439e47fcc,1,3,1,14.16087149,1608358644,Vote,b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1
342757476654c69aa6855a3a19437014565cc4aeb48bfcb245a86456bbdcb416,1,3,1,14.18821397,1607088683,Vote,3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b
1938f0e5d0f2f1a1e2f207d4f71bda4afc263fae02997b1ae3bb6bc41de98815,1,3,1,14.18821397,1606806088,Vote,3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b
b1121c9c17dff6ed7b4b645464b7bde11e61ccfb4d723243733d9c1ab9dc5dc0,1,3,1,14.18821397,1606079292,Vote,41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1
0df83d088d82cd580a50652355c842561e59ddedcfb968eac7a0fc9d3774c0ac,1,3,1,14.18821397,1605904829,Vote,41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1
73af45249d28d13890eaebe35dda40fa15cc4ee2b2f40fb97f0d4d27ad0e7814,1,3,1,14.18821397,1605765353,Vote,3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b
25d82655c4127eadb43f3d1335144bbcac5d03d34a9f94f0917c4399039231b5,1,3,1,14.18821397,1605735721,Vote,41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1
