tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38ad1126c88290a0f8adaadabee0de21355a8ac6cbd532a13d0ad994db9bbd82,-1,77,1,41.005239,1575728708,Regular,2ef68db49284d047cb52c011035f1e44e753325121995166bfe3c4143146f75b
7b83eb15919a418687978919c7da2519f9328dd7de62f91a7e01deac9410f406,-1,2,1,41.005239,1575690323,Regular,ddbbce8868895503b972b1e6c412caacae97830b23ae3c9b5f12508a1baeeb88
2ef68db49284d047cb52c011035f1e44e753325121995166bfe3c4143146f75b,1,3,1,41.005239,1575686608,Vote,38ad1126c88290a0f8adaadabee0de21355a8ac6cbd532a13d0ad994db9bbd82
bf91894794a72490f1bb4ed485028875925ffb88b487346097dd6f3cec785753,-1,1,1,41.005239,1575661592,Regular,fe46fb56d982f5941ab686f1c3aeaf24befb9baf10d794d28c2b67cdf72d3358
79d16b160a9daa0364dd7775dbefdebfc7f684db692d9627c8c6c0bdde605645,-1,80,1,41.005239,1575598542,Regular,3aa709a055c35ed67132109edd5583ea407972bfa330d7baba236ba864775109
3aa709a055c35ed67132109edd5583ea407972bfa330d7baba236ba864775109,1,3,1,41.005239,1575296650,Vote,79d16b160a9daa0364dd7775dbefdebfc7f684db692d9627c8c6c0bdde605645
fe46fb56d982f5941ab686f1c3aeaf24befb9baf10d794d28c2b67cdf72d3358,1,3,1,41.005239,1575075706,Vote,bf91894794a72490f1bb4ed485028875925ffb88b487346097dd6f3cec785753
ddbbce8868895503b972b1e6c412caacae97830b23ae3c9b5f12508a1baeeb88,1,3,1,41.005239,1574869692,Vote,7b83eb15919a418687978919c7da2519f9328dd7de62f91a7e01deac9410f406
777a81e4db35fd123fa74c7e555d503ea8f6535429013b82f4fdbc3ae5a0cdf4,-1,1,1,41.005239,1574380626,Regular,ea3ed8ebf388fe4d3252e4b3a1cd0c0197f4ed023169a6a1f0f58272bcf569f6
c9c717f90af0c0b0ee35bd5fee2202ee8b71801e3d1ab9c6c5c34d5d19863ef7,-1,0,1,41.005239,1574364838,Regular,9a332faf96ace713b466103c600ff361f74c884773f0b1587d5ea33088e48106
ea3ed8ebf388fe4d3252e4b3a1cd0c0197f4ed023169a6a1f0f58272bcf569f6,1,3,1,41.005239,1574340706,Vote,777a81e4db35fd123fa74c7e555d503ea8f6535429013b82f4fdbc3ae5a0cdf4
9a332faf96ace713b466103c600ff361f74c884773f0b1587d5ea33088e48106,1,3,1,41.005239,1574331958,Vote,c9c717f90af0c0b0ee35bd5fee2202ee8b71801e3d1ab9c6c5c34d5d19863ef7
