tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80b9860aec15ee9cd7be704f0c432b3aba8c90e8521823358bdf949ddccfb1e5,-1,1,1,168.97392319,1572756275,Regular,acb1d6e645e3731ab83a6a831144ec6e9c3b3d15ee72ff80eeeb579401d51d04
acb1d6e645e3731ab83a6a831144ec6e9c3b3d15ee72ff80eeeb579401d51d04,1,3,1,168.97392319,1572168074,Vote,80b9860aec15ee9cd7be704f0c432b3aba8c90e8521823358bdf949ddccfb1e5
d55c2bad1bed087958c3c6537ae112ec9393a76f1e5e9e88cabf0cf73c8c91ff,-1,7,1,168.97392319,1571309482,Regular,049a452bfa4381d54713da350e8eeac4c34c27885ba115f52409a84d7d87cb08
049a452bfa4381d54713da350e8eeac4c34c27885ba115f52409a84d7d87cb08,1,3,1,168.97392319,1571105116,Vote,d55c2bad1bed087958c3c6537ae112ec9393a76f1e5e9e88cabf0cf73c8c91ff
7579fe7b7af203b0805ccee620f4bb1f787d894e09db1dbae12451c1aaa1aef9,-1,34,1,169.017854,1570517149,Regular,2fb4b3aa7abfd27eafe03729e6e72756d54bf141e0ae10e240a72acde50e54f2
2fb4b3aa7abfd27eafe03729e6e72756d54bf141e0ae10e240a72acde50e54f2,1,3,1,169.017854,1570443103,Vote,7579fe7b7af203b0805ccee620f4bb1f787d894e09db1dbae12451c1aaa1aef9
cc7906875634a6707fb1b6a681b84e510a6ccb0a005a2b8eb106e608aaf487b7,-1,36,1,169.017854,1570246871,Regular,9fa3a0330585d893f89d06ff3ee88db1fd8aa70fc76efbca63767a98fbc138f5
9fa3a0330585d893f89d06ff3ee88db1fd8aa70fc76efbca63767a98fbc138f5,1,3,1,169.017854,1570201338,Vote,cc7906875634a6707fb1b6a681b84e510a6ccb0a005a2b8eb106e608aaf487b7
effd7c65012c3480bf78d625555bb3d70f468e1e488200cfd5e720aa2a28b33f,-1,0,1,0.10493379,1569830025,Ticket,7569b1fea8e6bfb18296c4e20df90fc99534c3ef29df6aed775d7252f065af4a
effd7c65012c3480bf78d625555bb3d70f468e1e488200cfd5e720aa2a28b33f,-1,1,1,167.5943028,1569830025,Ticket,7569b1fea8e6bfb18296c4e20df90fc99534c3ef29df6aed775d7252f065af4a
d6bd32aecd571089d196273eedc5c689cad86f789720d1d6907631044b7f534e,-1,1,1,167.5943028,1569829971,Ticket,7569b1fea8e6bfb18296c4e20df90fc99534c3ef29df6aed775d7252f065af4a
d6bd32aecd571089d196273eedc5c689cad86f789720d1d6907631044b7f534e,-1,0,1,0.10493379,1569829971,Ticket,7569b1fea8e6bfb18296c4e20df90fc99534c3ef29df6aed775d7252f065af4a
3126f099acc3440de0ecbd407bd68ee84da8bbf02872d9e2581ef95a50ca4164,-1,0,1,0.10493379,1569829618,Ticket,7569b1fea8e6bfb18296c4e20df90fc99534c3ef29df6aed775d7252f065af4a
3126f099acc3440de0ecbd407bd68ee84da8bbf02872d9e2581ef95a50ca4164,-1,1,1,167.5943028,1569829618,Ticket,7569b1fea8e6bfb18296c4e20df90fc99534c3ef29df6aed775d7252f065af4a
7569b1fea8e6bfb18296c4e20df90fc99534c3ef29df6aed775d7252f065af4a,1,0,1,0.10493379,1569827938,Regular,d6bd32aecd571089d196273eedc5c689cad86f789720d1d6907631044b7f534e
7569b1fea8e6bfb18296c4e20df90fc99534c3ef29df6aed775d7252f065af4a,1,1,1,167.5943028,1569827938,Regular,d6bd32aecd571089d196273eedc5c689cad86f789720d1d6907631044b7f534e
7569b1fea8e6bfb18296c4e20df90fc99534c3ef29df6aed775d7252f065af4a,1,4,1,0.10493379,1569827938,Regular,effd7c65012c3480bf78d625555bb3d70f468e1e488200cfd5e720aa2a28b33f
7569b1fea8e6bfb18296c4e20df90fc99534c3ef29df6aed775d7252f065af4a,1,5,1,167.5943028,1569827938,Regular,effd7c65012c3480bf78d625555bb3d70f468e1e488200cfd5e720aa2a28b33f
7569b1fea8e6bfb18296c4e20df90fc99534c3ef29df6aed775d7252f065af4a,1,3,1,167.5943028,1569827938,Regular,3126f099acc3440de0ecbd407bd68ee84da8bbf02872d9e2581ef95a50ca4164
7569b1fea8e6bfb18296c4e20df90fc99534c3ef29df6aed775d7252f065af4a,1,2,1,0.10493379,1569827938,Regular,3126f099acc3440de0ecbd407bd68ee84da8bbf02872d9e2581ef95a50ca4164
