tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24a31b9527da9cf766f7002c0ef8dcf3856d09939d73248a8726dd3c0659c6e0,-1,0,1,221.70653105,1555194175,Regular,2c4d6414aae6a0fed2dd85964141f4ed4af3ba03bb8baf235ee935494996fd11
24a31b9527da9cf766f7002c0ef8dcf3856d09939d73248a8726dd3c0659c6e0,-1,1,1,221.70653105,1555194175,Regular,2c4d6414aae6a0fed2dd85964141f4ed4af3ba03bb8baf235ee935494996fd11
24a31b9527da9cf766f7002c0ef8dcf3856d09939d73248a8726dd3c0659c6e0,-1,2,1,221.70653105,1555194175,Regular,2c4d6414aae6a0fed2dd85964141f4ed4af3ba03bb8baf235ee935494996fd11
24a31b9527da9cf766f7002c0ef8dcf3856d09939d73248a8726dd3c0659c6e0,-1,3,1,221.70653105,1555194175,Regular,2c4d6414aae6a0fed2dd85964141f4ed4af3ba03bb8baf235ee935494996fd11
24a31b9527da9cf766f7002c0ef8dcf3856d09939d73248a8726dd3c0659c6e0,-1,4,1,221.70653105,1555194175,Regular,2c4d6414aae6a0fed2dd85964141f4ed4af3ba03bb8baf235ee935494996fd11
24a31b9527da9cf766f7002c0ef8dcf3856d09939d73248a8726dd3c0659c6e0,-1,5,1,221.70653105,1555194175,Regular,2c4d6414aae6a0fed2dd85964141f4ed4af3ba03bb8baf235ee935494996fd11
24a31b9527da9cf766f7002c0ef8dcf3856d09939d73248a8726dd3c0659c6e0,-1,6,1,221.70653105,1555194175,Regular,2c4d6414aae6a0fed2dd85964141f4ed4af3ba03bb8baf235ee935494996fd11
24a31b9527da9cf766f7002c0ef8dcf3856d09939d73248a8726dd3c0659c6e0,-1,7,1,221.70653105,1555194175,Regular,2c4d6414aae6a0fed2dd85964141f4ed4af3ba03bb8baf235ee935494996fd11
2c4d6414aae6a0fed2dd85964141f4ed4af3ba03bb8baf235ee935494996fd11,1,0,1,221.70653105,1555190556,Regular,24a31b9527da9cf766f7002c0ef8dcf3856d09939d73248a8726dd3c0659c6e0
2c4d6414aae6a0fed2dd85964141f4ed4af3ba03bb8baf235ee935494996fd11,1,1,1,221.70653105,1555190556,Regular,24a31b9527da9cf766f7002c0ef8dcf3856d09939d73248a8726dd3c0659c6e0
2c4d6414aae6a0fed2dd85964141f4ed4af3ba03bb8baf235ee935494996fd11,1,2,1,221.70653105,1555190556,Regular,24a31b9527da9cf766f7002c0ef8dcf3856d09939d73248a8726dd3c0659c6e0
2c4d6414aae6a0fed2dd85964141f4ed4af3ba03bb8baf235ee935494996fd11,1,3,1,221.70653105,1555190556,Regular,24a31b9527da9cf766f7002c0ef8dcf3856d09939d73248a8726dd3c0659c6e0
2c4d6414aae6a0fed2dd85964141f4ed4af3ba03bb8baf235ee935494996fd11,1,4,1,221.70653105,1555190556,Regular,24a31b9527da9cf766f7002c0ef8dcf3856d09939d73248a8726dd3c0659c6e0
2c4d6414aae6a0fed2dd85964141f4ed4af3ba03bb8baf235ee935494996fd11,1,5,1,221.70653105,1555190556,Regular,24a31b9527da9cf766f7002c0ef8dcf3856d09939d73248a8726dd3c0659c6e0
2c4d6414aae6a0fed2dd85964141f4ed4af3ba03bb8baf235ee935494996fd11,1,6,1,221.70653105,1555190556,Regular,24a31b9527da9cf766f7002c0ef8dcf3856d09939d73248a8726dd3c0659c6e0
2c4d6414aae6a0fed2dd85964141f4ed4af3ba03bb8baf235ee935494996fd11,1,7,1,221.70653105,1555190556,Regular,24a31b9527da9cf766f7002c0ef8dcf3856d09939d73248a8726dd3c0659c6e0
