tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45ddffd5516b6bef9fe48290eb97ecbc9fcd85aaefb453ee8aca641c9ecbbf97,-1,1,1,0.03184119,1662549325,Regular,e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c
45ddffd5516b6bef9fe48290eb97ecbc9fcd85aaefb453ee8aca641c9ecbbf97,-1,28,1,41.52897307,1662549325,Regular,e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c
45ddffd5516b6bef9fe48290eb97ecbc9fcd85aaefb453ee8aca641c9ecbbf97,-1,27,1,0.03184119,1662549325,Regular,e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c
45ddffd5516b6bef9fe48290eb97ecbc9fcd85aaefb453ee8aca641c9ecbbf97,-1,26,1,41.52897307,1662549325,Regular,e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c
45ddffd5516b6bef9fe48290eb97ecbc9fcd85aaefb453ee8aca641c9ecbbf97,-1,25,1,0.03184119,1662549325,Regular,e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c
45ddffd5516b6bef9fe48290eb97ecbc9fcd85aaefb453ee8aca641c9ecbbf97,-1,24,1,41.52897307,1662549325,Regular,e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c
45ddffd5516b6bef9fe48290eb97ecbc9fcd85aaefb453ee8aca641c9ecbbf97,-1,23,1,0.03184119,1662549325,Regular,e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c
45ddffd5516b6bef9fe48290eb97ecbc9fcd85aaefb453ee8aca641c9ecbbf97,-1,22,1,41.52897307,1662549325,Regular,e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c
45ddffd5516b6bef9fe48290eb97ecbc9fcd85aaefb453ee8aca641c9ecbbf97,-1,21,1,0.03184119,1662549325,Regular,e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c
45ddffd5516b6bef9fe48290eb97ecbc9fcd85aaefb453ee8aca641c9ecbbf97,-1,20,1,41.52897307,1662549325,Regular,e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c
45ddffd5516b6bef9fe48290eb97ecbc9fcd85aaefb453ee8aca641c9ecbbf97,-1,19,1,0.03184119,1662549325,Regular,e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c
45ddffd5516b6bef9fe48290eb97ecbc9fcd85aaefb453ee8aca641c9ecbbf97,-1,18,1,41.52897307,1662549325,Regular,e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c
45ddffd5516b6bef9fe48290eb97ecbc9fcd85aaefb453ee8aca641c9ecbbf97,-1,17,1,0.03184119,1662549325,Regular,e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c
45ddffd5516b6bef9fe48290eb97ecbc9fcd85aaefb453ee8aca641c9ecbbf97,-1,16,1,41.52897307,1662549325,Regular,e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c
45ddffd5516b6bef9fe48290eb97ecbc9fcd85aaefb453ee8aca641c9ecbbf97,-1,15,1,0.03184119,1662549325,Regular,e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c
45ddffd5516b6bef9fe48290eb97ecbc9fcd85aaefb453ee8aca641c9ecbbf97,-1,14,1,41.52897307,1662549325,Regular,e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c
45ddffd5516b6bef9fe48290eb97ecbc9fcd85aaefb453ee8aca641c9ecbbf97,-1,13,1,0.03184119,1662549325,Regular,e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c
45ddffd5516b6bef9fe48290eb97ecbc9fcd85aaefb453ee8aca641c9ecbbf97,-1,12,1,41.52897307,1662549325,Regular,e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c
45ddffd5516b6bef9fe48290eb97ecbc9fcd85aaefb453ee8aca641c9ecbbf97,-1,11,1,0.03184119,1662549325,Regular,e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c
45ddffd5516b6bef9fe48290eb97ecbc9fcd85aaefb453ee8aca641c9ecbbf97,-1,10,1,41.52897307,1662549325,Regular,e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c
45ddffd5516b6bef9fe48290eb97ecbc9fcd85aaefb453ee8aca641c9ecbbf97,-1,9,1,0.03184119,1662549325,Regular,e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c
45ddffd5516b6bef9fe48290eb97ecbc9fcd85aaefb453ee8aca641c9ecbbf97,-1,8,1,41.52897307,1662549325,Regular,e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c
45ddffd5516b6bef9fe48290eb97ecbc9fcd85aaefb453ee8aca641c9ecbbf97,-1,7,1,0.03184119,1662549325,Regular,e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c
45ddffd5516b6bef9fe48290eb97ecbc9fcd85aaefb453ee8aca641c9ecbbf97,-1,6,1,41.52897307,1662549325,Regular,e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c
45ddffd5516b6bef9fe48290eb97ecbc9fcd85aaefb453ee8aca641c9ecbbf97,-1,5,1,0.03184119,1662549325,Regular,e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c
45ddffd5516b6bef9fe48290eb97ecbc9fcd85aaefb453ee8aca641c9ecbbf97,-1,4,1,41.52897307,1662549325,Regular,e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c
45ddffd5516b6bef9fe48290eb97ecbc9fcd85aaefb453ee8aca641c9ecbbf97,-1,3,1,0.03184119,1662549325,Regular,e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c
45ddffd5516b6bef9fe48290eb97ecbc9fcd85aaefb453ee8aca641c9ecbbf97,-1,2,1,41.52897307,1662549325,Regular,e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c
991e493ea647abd2b0ae32b4980da16f22350596693ae229b132b878a32a7b2c,-1,41,1,41.52897307,1662548920,Regular,e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c
991e493ea647abd2b0ae32b4980da16f22350596693ae229b132b878a32a7b2c,-1,30,1,0.03184119,1662548920,Regular,e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c
991e493ea647abd2b0ae32b4980da16f22350596693ae229b132b878a32a7b2c,-1,31,1,41.52897307,1662548920,Regular,e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c
991e493ea647abd2b0ae32b4980da16f22350596693ae229b132b878a32a7b2c,-1,32,1,0.03184119,1662548920,Regular,e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c
991e493ea647abd2b0ae32b4980da16f22350596693ae229b132b878a32a7b2c,-1,33,1,41.52897307,1662548920,Regular,e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c
991e493ea647abd2b0ae32b4980da16f22350596693ae229b132b878a32a7b2c,-1,34,1,0.03184119,1662548920,Regular,e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c
991e493ea647abd2b0ae32b4980da16f22350596693ae229b132b878a32a7b2c,-1,35,1,41.52897307,1662548920,Regular,e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c
991e493ea647abd2b0ae32b4980da16f22350596693ae229b132b878a32a7b2c,-1,36,1,0.03184119,1662548920,Regular,e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c
991e493ea647abd2b0ae32b4980da16f22350596693ae229b132b878a32a7b2c,-1,37,1,41.52897307,1662548920,Regular,e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c
991e493ea647abd2b0ae32b4980da16f22350596693ae229b132b878a32a7b2c,-1,38,1,0.03184119,1662548920,Regular,e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c
991e493ea647abd2b0ae32b4980da16f22350596693ae229b132b878a32a7b2c,-1,39,1,41.52897307,1662548920,Regular,e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c
991e493ea647abd2b0ae32b4980da16f22350596693ae229b132b878a32a7b2c,-1,40,1,0.03184119,1662548920,Regular,e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c
1d12df874ca324e315f9fe9c3e09d82f4cd6e1ec2546c8bbfd06cfca9d6b379e,-1,1,1,41.52897307,1662483890,Ticket,e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c
1d12df874ca324e315f9fe9c3e09d82f4cd6e1ec2546c8bbfd06cfca9d6b379e,-1,0,1,0.03184119,1662483890,Ticket,e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c
2161798a42532b6e924f3874f317c290a5b43afec8d2109d719ecc5587936f42,-1,0,1,0.03184119,1662483890,Ticket,e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c
2161798a42532b6e924f3874f317c290a5b43afec8d2109d719ecc5587936f42,-1,1,1,41.52897307,1662483890,Ticket,e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c
3168bcdfd9b6d2b47b1e46cfeabddcee65a3dbdedf1c67fe1f206b86c5e77889,-1,1,1,41.52897307,1662483890,Ticket,e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c
3168bcdfd9b6d2b47b1e46cfeabddcee65a3dbdedf1c67fe1f206b86c5e77889,-1,0,1,0.03184119,1662483890,Ticket,e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c
3494539c654f4f39d5850f757bcc52957efbea8c9483fbcd11c3ca3c091e8973,-1,0,1,0.03184119,1662483890,Ticket,e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c
3494539c654f4f39d5850f757bcc52957efbea8c9483fbcd11c3ca3c091e8973,-1,1,1,41.52897307,1662483890,Ticket,e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c
361e7960ce168595d822a2658b569ff8884e31dd03204efc366623b4f76fdc09,-1,0,1,0.03184119,1662483890,Ticket,e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c
361e7960ce168595d822a2658b569ff8884e31dd03204efc366623b4f76fdc09,-1,1,1,41.52897307,1662483890,Ticket,e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c
45702099a56c67f9b8581022d0d95f7afbf4d80eff47f214c3b8a94bedc9e42f,-1,1,1,41.52897307,1662483890,Ticket,e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c
45702099a56c67f9b8581022d0d95f7afbf4d80eff47f214c3b8a94bedc9e42f,-1,0,1,0.03184119,1662483890,Ticket,e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c
520eb9ca53c6fd1814f1878758eb97514e6e5d039c2246cd26d89e7e4786aa15,-1,0,1,0.03184119,1662483890,Ticket,e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c
520eb9ca53c6fd1814f1878758eb97514e6e5d039c2246cd26d89e7e4786aa15,-1,1,1,41.52897307,1662483890,Ticket,e1d6f4106f7032c1e2aac4c1739bcec4dd9b8a058643f46c75bbc51d3079fd6c
