tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f11d3244862ccc7bf938a4fed41532bcee4367a453df01dc092036e7545d6e2,-1,1,1,9.74489673,1598187062,Ticket,4ceb1946580c706c823cd2e6e42d769bc9e8f7ced3668c0776e268e6ab1b57e7
0f11d3244862ccc7bf938a4fed41532bcee4367a453df01dc092036e7545d6e2,-1,0,1,0.06613402,1598187062,Ticket,4ceb1946580c706c823cd2e6e42d769bc9e8f7ced3668c0776e268e6ab1b57e7
3e9ec9816fc99f671572d186066892a382bf83a54f07b580e2a9e25724752a48,-1,1,1,9.74489673,1598187062,Ticket,4ceb1946580c706c823cd2e6e42d769bc9e8f7ced3668c0776e268e6ab1b57e7
3e9ec9816fc99f671572d186066892a382bf83a54f07b580e2a9e25724752a48,-1,0,1,0.06613402,1598187062,Ticket,4ceb1946580c706c823cd2e6e42d769bc9e8f7ced3668c0776e268e6ab1b57e7
6cdaf9fb9f02603ca2abf3bf3ae7a2872816abf25fa43bdc448feaa6f1a6f2e3,-1,0,1,0.06613402,1598187062,Ticket,4ceb1946580c706c823cd2e6e42d769bc9e8f7ced3668c0776e268e6ab1b57e7
6cdaf9fb9f02603ca2abf3bf3ae7a2872816abf25fa43bdc448feaa6f1a6f2e3,-1,1,1,9.74489673,1598187062,Ticket,4ceb1946580c706c823cd2e6e42d769bc9e8f7ced3668c0776e268e6ab1b57e7
7c4e36eec1a978a0d79d639f2e03e69cb81e3d6d4d713c0f66d00e8b8b0d00a3,-1,0,1,0.06613402,1598187062,Ticket,4ceb1946580c706c823cd2e6e42d769bc9e8f7ced3668c0776e268e6ab1b57e7
7c4e36eec1a978a0d79d639f2e03e69cb81e3d6d4d713c0f66d00e8b8b0d00a3,-1,1,1,9.74489673,1598187062,Ticket,4ceb1946580c706c823cd2e6e42d769bc9e8f7ced3668c0776e268e6ab1b57e7
88b62568f19f3b79d2c9548139bb10a668db46b47231c09bc551542f331c3642,-1,0,1,0.06613402,1598187062,Ticket,4ceb1946580c706c823cd2e6e42d769bc9e8f7ced3668c0776e268e6ab1b57e7
88b62568f19f3b79d2c9548139bb10a668db46b47231c09bc551542f331c3642,-1,1,1,9.74489673,1598187062,Ticket,4ceb1946580c706c823cd2e6e42d769bc9e8f7ced3668c0776e268e6ab1b57e7
4ceb1946580c706c823cd2e6e42d769bc9e8f7ced3668c0776e268e6ab1b57e7,1,9,1,9.74489673,1598186993,Regular,6cdaf9fb9f02603ca2abf3bf3ae7a2872816abf25fa43bdc448feaa6f1a6f2e3
4ceb1946580c706c823cd2e6e42d769bc9e8f7ced3668c0776e268e6ab1b57e7,1,2,1,0.06613402,1598186993,Regular,88b62568f19f3b79d2c9548139bb10a668db46b47231c09bc551542f331c3642
4ceb1946580c706c823cd2e6e42d769bc9e8f7ced3668c0776e268e6ab1b57e7,1,3,1,9.74489673,1598186993,Regular,88b62568f19f3b79d2c9548139bb10a668db46b47231c09bc551542f331c3642
4ceb1946580c706c823cd2e6e42d769bc9e8f7ced3668c0776e268e6ab1b57e7,1,4,1,0.06613402,1598186993,Regular,7c4e36eec1a978a0d79d639f2e03e69cb81e3d6d4d713c0f66d00e8b8b0d00a3
4ceb1946580c706c823cd2e6e42d769bc9e8f7ced3668c0776e268e6ab1b57e7,1,5,1,9.74489673,1598186993,Regular,7c4e36eec1a978a0d79d639f2e03e69cb81e3d6d4d713c0f66d00e8b8b0d00a3
4ceb1946580c706c823cd2e6e42d769bc9e8f7ced3668c0776e268e6ab1b57e7,1,0,1,0.06613402,1598186993,Regular,3e9ec9816fc99f671572d186066892a382bf83a54f07b580e2a9e25724752a48
4ceb1946580c706c823cd2e6e42d769bc9e8f7ced3668c0776e268e6ab1b57e7,1,1,1,9.74489673,1598186993,Regular,3e9ec9816fc99f671572d186066892a382bf83a54f07b580e2a9e25724752a48
4ceb1946580c706c823cd2e6e42d769bc9e8f7ced3668c0776e268e6ab1b57e7,1,6,1,0.06613402,1598186993,Regular,0f11d3244862ccc7bf938a4fed41532bcee4367a453df01dc092036e7545d6e2
4ceb1946580c706c823cd2e6e42d769bc9e8f7ced3668c0776e268e6ab1b57e7,1,7,1,9.74489673,1598186993,Regular,0f11d3244862ccc7bf938a4fed41532bcee4367a453df01dc092036e7545d6e2
4ceb1946580c706c823cd2e6e42d769bc9e8f7ced3668c0776e268e6ab1b57e7,1,8,1,0.06613402,1598186993,Regular,6cdaf9fb9f02603ca2abf3bf3ae7a2872816abf25fa43bdc448feaa6f1a6f2e3
