tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
007fdce4484e53bbfe2695e39bbeb9222f1f9a4ff4c6bf8a871ac68522db322c,-1,0,1,0.0309676,1665444713,Ticket,c986906190fb6549253de20879e4a197637fdac8c4782f42f95cfe850019415d
007fdce4484e53bbfe2695e39bbeb9222f1f9a4ff4c6bf8a871ac68522db322c,-1,1,1,61.34368747,1665444713,Ticket,c986906190fb6549253de20879e4a197637fdac8c4782f42f95cfe850019415d
1926e68f2a56cd898b84876bc6a7c54946a994fa00e8773780d8472ea7b3e26a,-1,1,1,61.34368747,1665444713,Ticket,c986906190fb6549253de20879e4a197637fdac8c4782f42f95cfe850019415d
1926e68f2a56cd898b84876bc6a7c54946a994fa00e8773780d8472ea7b3e26a,-1,0,1,0.0309676,1665444713,Ticket,c986906190fb6549253de20879e4a197637fdac8c4782f42f95cfe850019415d
24350a4612ac2d75f0625e872417e793e0d1931780eab9f026bc4dbd53baa1f7,-1,1,1,61.34368747,1665444713,Ticket,c986906190fb6549253de20879e4a197637fdac8c4782f42f95cfe850019415d
24350a4612ac2d75f0625e872417e793e0d1931780eab9f026bc4dbd53baa1f7,-1,0,1,0.0309676,1665444713,Ticket,c986906190fb6549253de20879e4a197637fdac8c4782f42f95cfe850019415d
2ede4be05a7e896382de599aa0c56b15c89b31c6537d6268a6636d126cfa5332,-1,0,1,0.0309676,1665444713,Ticket,c986906190fb6549253de20879e4a197637fdac8c4782f42f95cfe850019415d
2ede4be05a7e896382de599aa0c56b15c89b31c6537d6268a6636d126cfa5332,-1,1,1,61.34368747,1665444713,Ticket,c986906190fb6549253de20879e4a197637fdac8c4782f42f95cfe850019415d
44e0b60a83c2a18c13dd7c09d4d6f1a6dfeaa3bf15a23da8b7ef2f22e86db0be,-1,0,1,0.0309676,1665444713,Ticket,c986906190fb6549253de20879e4a197637fdac8c4782f42f95cfe850019415d
44e0b60a83c2a18c13dd7c09d4d6f1a6dfeaa3bf15a23da8b7ef2f22e86db0be,-1,1,1,61.34368747,1665444713,Ticket,c986906190fb6549253de20879e4a197637fdac8c4782f42f95cfe850019415d
468aef31b7fc90b2f7e283087589bcb85fe4ff861019a33fc6677731053cab4d,-1,1,1,61.34368747,1665444713,Ticket,c986906190fb6549253de20879e4a197637fdac8c4782f42f95cfe850019415d
468aef31b7fc90b2f7e283087589bcb85fe4ff861019a33fc6677731053cab4d,-1,0,1,0.0309676,1665444713,Ticket,c986906190fb6549253de20879e4a197637fdac8c4782f42f95cfe850019415d
4a109446706ffec7b5b264d21677010301162f98b13f96aa52ed9d563e64a411,-1,1,1,61.34368747,1665444713,Ticket,c986906190fb6549253de20879e4a197637fdac8c4782f42f95cfe850019415d
4a109446706ffec7b5b264d21677010301162f98b13f96aa52ed9d563e64a411,-1,0,1,0.0309676,1665444713,Ticket,c986906190fb6549253de20879e4a197637fdac8c4782f42f95cfe850019415d
4f536d7e177e55820506981d280c10fdb2d0b7fd35b153029a4d5ffce8246ddf,-1,0,1,0.0309676,1665444713,Ticket,c986906190fb6549253de20879e4a197637fdac8c4782f42f95cfe850019415d
4f536d7e177e55820506981d280c10fdb2d0b7fd35b153029a4d5ffce8246ddf,-1,1,1,61.34368747,1665444713,Ticket,c986906190fb6549253de20879e4a197637fdac8c4782f42f95cfe850019415d
528419fbd65a978c73a5d35a8e9b1fd298625565ce4a1fb6c9550e44cdd3f5b7,-1,1,1,61.34368747,1665444713,Ticket,c986906190fb6549253de20879e4a197637fdac8c4782f42f95cfe850019415d
