tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
386f7dda7af4023e884f9af2621c1a3d2c497054ccf95ebde6ae7ab05d844ac6,-1,0,1,2.25520725,1698920806,Ticket,9200eeed6aaf0e157df65f4727924125bb8ecacd2d153e61c39c689d055c4159
e6e21fa279d23d0ded2921e16dbc7a510eab48b2abc3295e258efcdaf6880071,-1,0,1,2.25520725,1698920806,Ticket,9200eeed6aaf0e157df65f4727924125bb8ecacd2d153e61c39c689d055c4159
88b9604d6bd23087b0a72caef6be79a782cb989982ebb83655908623097240c4,-1,0,1,2.25520725,1698920322,Ticket,9200eeed6aaf0e157df65f4727924125bb8ecacd2d153e61c39c689d055c4159
10eb95a1c0d353e345ce089288cd806cc9e75f98b81cc64198875d50851c0e83,-1,0,1,2.25520725,1698919710,Ticket,9200eeed6aaf0e157df65f4727924125bb8ecacd2d153e61c39c689d055c4159
a2d610e7d29f87e92720af21e6faf1d8536f6757f1ac610e3b47bbde51cb150b,-1,0,1,2.25520725,1698919710,Ticket,9200eeed6aaf0e157df65f4727924125bb8ecacd2d153e61c39c689d055c4159
6164a908472ba1bd9512d7827e65af29dd82b927d72684efc00523cfd54b3f86,-1,0,1,2.25520725,1698919689,Ticket,9200eeed6aaf0e157df65f4727924125bb8ecacd2d153e61c39c689d055c4159
8a9bee9ffe7b499df77e2e981991b65e2544507df8f540ca38539711cb6044cc,-1,0,1,2.25520725,1698919689,Ticket,9200eeed6aaf0e157df65f4727924125bb8ecacd2d153e61c39c689d055c4159
ea0fbe57fd74c4125fb0da4d70813a7f9b2c43a82ef9369c6bf754ac6bff4f6d,-1,0,1,2.25520725,1698919689,Ticket,9200eeed6aaf0e157df65f4727924125bb8ecacd2d153e61c39c689d055c4159
9200eeed6aaf0e157df65f4727924125bb8ecacd2d153e61c39c689d055c4159,1,5,1,2.25520725,1698919497,Regular,6164a908472ba1bd9512d7827e65af29dd82b927d72684efc00523cfd54b3f86
9200eeed6aaf0e157df65f4727924125bb8ecacd2d153e61c39c689d055c4159,1,7,1,2.25520725,1698919497,Regular,8a9bee9ffe7b499df77e2e981991b65e2544507df8f540ca38539711cb6044cc
9200eeed6aaf0e157df65f4727924125bb8ecacd2d153e61c39c689d055c4159,1,0,1,2.25520725,1698919497,Regular,ea0fbe57fd74c4125fb0da4d70813a7f9b2c43a82ef9369c6bf754ac6bff4f6d
9200eeed6aaf0e157df65f4727924125bb8ecacd2d153e61c39c689d055c4159,1,1,1,2.25520725,1698919497,Regular,a2d610e7d29f87e92720af21e6faf1d8536f6757f1ac610e3b47bbde51cb150b
9200eeed6aaf0e157df65f4727924125bb8ecacd2d153e61c39c689d055c4159,1,6,1,2.25520725,1698919497,Regular,88b9604d6bd23087b0a72caef6be79a782cb989982ebb83655908623097240c4
9200eeed6aaf0e157df65f4727924125bb8ecacd2d153e61c39c689d055c4159,1,4,1,2.25520725,1698919497,Regular,10eb95a1c0d353e345ce089288cd806cc9e75f98b81cc64198875d50851c0e83
9200eeed6aaf0e157df65f4727924125bb8ecacd2d153e61c39c689d055c4159,1,2,1,2.25520725,1698919497,Regular,386f7dda7af4023e884f9af2621c1a3d2c497054ccf95ebde6ae7ab05d844ac6
9200eeed6aaf0e157df65f4727924125bb8ecacd2d153e61c39c689d055c4159,1,3,1,2.25520725,1698919497,Regular,e6e21fa279d23d0ded2921e16dbc7a510eab48b2abc3295e258efcdaf6880071
