tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
335b83a5559e25f4d96387c3de43077fed12899ff12cad25ea67ed723a348141,-1,1,1,35.71687362,1615216134,Ticket,78afe137c520b10e70f73f71885a50ac8a804c12123cd7b17e1972c3ad8a425f
335b83a5559e25f4d96387c3de43077fed12899ff12cad25ea67ed723a348141,-1,0,1,0.0588811,1615216134,Ticket,78afe137c520b10e70f73f71885a50ac8a804c12123cd7b17e1972c3ad8a425f
3f54ca1fe2e5da462f0f1c81e6fa0b704960538d937ddec2bac8950cf0935564,-1,1,1,35.71687362,1615216134,Ticket,78afe137c520b10e70f73f71885a50ac8a804c12123cd7b17e1972c3ad8a425f
3f54ca1fe2e5da462f0f1c81e6fa0b704960538d937ddec2bac8950cf0935564,-1,0,1,0.0588811,1615216134,Ticket,78afe137c520b10e70f73f71885a50ac8a804c12123cd7b17e1972c3ad8a425f
48650847ed4249e24bd67f70d9f73f119e58b30ffea633906cb3981726a5fe92,-1,1,1,35.71687362,1615216134,Ticket,78afe137c520b10e70f73f71885a50ac8a804c12123cd7b17e1972c3ad8a425f
48650847ed4249e24bd67f70d9f73f119e58b30ffea633906cb3981726a5fe92,-1,0,1,0.0588811,1615216134,Ticket,78afe137c520b10e70f73f71885a50ac8a804c12123cd7b17e1972c3ad8a425f
48901cb92dcf20b9e842683989a0760fb7a118b142f26bc7a6781443ed0d8df9,-1,0,1,0.0588811,1615216134,Ticket,78afe137c520b10e70f73f71885a50ac8a804c12123cd7b17e1972c3ad8a425f
48901cb92dcf20b9e842683989a0760fb7a118b142f26bc7a6781443ed0d8df9,-1,1,1,35.71687362,1615216134,Ticket,78afe137c520b10e70f73f71885a50ac8a804c12123cd7b17e1972c3ad8a425f
49c2c7d47a32bce0693acdb531caf7f455b1e851287ffac38f23acc74a74c826,-1,0,1,0.0588811,1615216134,Ticket,78afe137c520b10e70f73f71885a50ac8a804c12123cd7b17e1972c3ad8a425f
49c2c7d47a32bce0693acdb531caf7f455b1e851287ffac38f23acc74a74c826,-1,1,1,35.71687362,1615216134,Ticket,78afe137c520b10e70f73f71885a50ac8a804c12123cd7b17e1972c3ad8a425f
592c70dc5e2598eaa5cfb71779609da9312f4280581d7cfb0edc597f5fa71e4e,-1,1,1,35.71687362,1615216134,Ticket,78afe137c520b10e70f73f71885a50ac8a804c12123cd7b17e1972c3ad8a425f
592c70dc5e2598eaa5cfb71779609da9312f4280581d7cfb0edc597f5fa71e4e,-1,0,1,0.0588811,1615216134,Ticket,78afe137c520b10e70f73f71885a50ac8a804c12123cd7b17e1972c3ad8a425f
5e744d76988a071a03e12b483c0167c67981a8f1440f5397ab9b83922f511bdc,-1,0,1,0.0588811,1615216134,Ticket,78afe137c520b10e70f73f71885a50ac8a804c12123cd7b17e1972c3ad8a425f
5e744d76988a071a03e12b483c0167c67981a8f1440f5397ab9b83922f511bdc,-1,1,1,35.71687362,1615216134,Ticket,78afe137c520b10e70f73f71885a50ac8a804c12123cd7b17e1972c3ad8a425f
70d9bf453cbcf1be211235014d9d8dd267a6535c3a482f0edde30dfa9acc042c,-1,1,1,35.71687362,1615216134,Ticket,78afe137c520b10e70f73f71885a50ac8a804c12123cd7b17e1972c3ad8a425f
70d9bf453cbcf1be211235014d9d8dd267a6535c3a482f0edde30dfa9acc042c,-1,0,1,0.0588811,1615216134,Ticket,78afe137c520b10e70f73f71885a50ac8a804c12123cd7b17e1972c3ad8a425f
80a52acbb3f8146c5d701c76b0a489ae74ea189206f0334469f04f4b1816fd10,-1,1,1,35.71687362,1615216134,Ticket,78afe137c520b10e70f73f71885a50ac8a804c12123cd7b17e1972c3ad8a425f
80a52acbb3f8146c5d701c76b0a489ae74ea189206f0334469f04f4b1816fd10,-1,0,1,0.0588811,1615216134,Ticket,78afe137c520b10e70f73f71885a50ac8a804c12123cd7b17e1972c3ad8a425f
89dea8c08d63b9166626acba6eef2f9ef8d73a2eb2f6fe8bb891e7d9efad25da,-1,1,1,35.71687362,1615216134,Ticket,78afe137c520b10e70f73f71885a50ac8a804c12123cd7b17e1972c3ad8a425f
89dea8c08d63b9166626acba6eef2f9ef8d73a2eb2f6fe8bb891e7d9efad25da,-1,0,1,0.0588811,1615216134,Ticket,78afe137c520b10e70f73f71885a50ac8a804c12123cd7b17e1972c3ad8a425f
957f6b2ffffec1553a010b7b1bf281cdb2ce557d2718d0f5cba0e4c933961a87,-1,0,1,0.0588811,1615216134,Ticket,78afe137c520b10e70f73f71885a50ac8a804c12123cd7b17e1972c3ad8a425f
957f6b2ffffec1553a010b7b1bf281cdb2ce557d2718d0f5cba0e4c933961a87,-1,1,1,35.71687362,1615216134,Ticket,78afe137c520b10e70f73f71885a50ac8a804c12123cd7b17e1972c3ad8a425f
aa1b11248e5e2e41869ac29884aebfda27fa6a73a94d27e0782517878937d0b7,-1,1,1,35.71687362,1615216134,Ticket,78afe137c520b10e70f73f71885a50ac8a804c12123cd7b17e1972c3ad8a425f
aa1b11248e5e2e41869ac29884aebfda27fa6a73a94d27e0782517878937d0b7,-1,0,1,0.0588811,1615216134,Ticket,78afe137c520b10e70f73f71885a50ac8a804c12123cd7b17e1972c3ad8a425f
b39830518258b36a9e847536d47ffb416d2b9da897a93f9ddcf64ba72bbbe381,-1,0,1,0.0588811,1615216134,Ticket,78afe137c520b10e70f73f71885a50ac8a804c12123cd7b17e1972c3ad8a425f
b39830518258b36a9e847536d47ffb416d2b9da897a93f9ddcf64ba72bbbe381,-1,1,1,35.71687362,1615216134,Ticket,78afe137c520b10e70f73f71885a50ac8a804c12123cd7b17e1972c3ad8a425f
ca297b06285c3d995eeb465c4d60021f1dbd12ac00641ae1fa106977940add99,-1,0,1,0.0588811,1615216134,Ticket,78afe137c520b10e70f73f71885a50ac8a804c12123cd7b17e1972c3ad8a425f
ca297b06285c3d995eeb465c4d60021f1dbd12ac00641ae1fa106977940add99,-1,1,1,35.71687362,1615216134,Ticket,78afe137c520b10e70f73f71885a50ac8a804c12123cd7b17e1972c3ad8a425f
