tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02efe999ec9ceb5c34806ec3128cddadcdeafcbcad27ad6e87737916fca5f57d,-1,0,1,127.94281726,1557726246,Ticket,9d4022f4e131a5b7dfa8266d8d668053ca839154e092befbf67c1d3521a1365f
1b6b65efa6c446a2b9e59b16c2516f20e68ecb3ef13c879189740962acfbe188,-1,0,1,127.94281726,1557726246,Ticket,9d4022f4e131a5b7dfa8266d8d668053ca839154e092befbf67c1d3521a1365f
88559f682f5e1aa20920a6a1d5dac16fe44c00565d3606b04cd82ca5b5dfa604,-1,0,1,127.94281726,1557726246,Ticket,9d4022f4e131a5b7dfa8266d8d668053ca839154e092befbf67c1d3521a1365f
9337f8e0f072b44245173ab237f780d504d2608ab9dbba4b27c133ee29f6b472,-1,0,1,127.94281726,1557726246,Ticket,9d4022f4e131a5b7dfa8266d8d668053ca839154e092befbf67c1d3521a1365f
9733a6ff623ae433c2097cfdcf1798a5b1135c12ac8576b1861bada6dc0a850e,-1,0,1,127.94281726,1557726246,Ticket,9d4022f4e131a5b7dfa8266d8d668053ca839154e092befbf67c1d3521a1365f
a23cc1ef60d607dbd3bc0c9a02907ff5911d66a2a0cdf024ae1854303f26fbba,-1,0,1,127.94281726,1557726246,Ticket,9d4022f4e131a5b7dfa8266d8d668053ca839154e092befbf67c1d3521a1365f
b9a3ca88441b7a36bf41e9cda3483b6ca16d64e6b44fab3974f3aeb936a5617e,-1,0,1,127.94281726,1557726246,Ticket,9d4022f4e131a5b7dfa8266d8d668053ca839154e092befbf67c1d3521a1365f
bb616f70cbc0c85e69cb01db8b230f9ce00d95a2d43e0c2f4d0096121dd7ade7,-1,0,1,127.94281726,1557726246,Ticket,9d4022f4e131a5b7dfa8266d8d668053ca839154e092befbf67c1d3521a1365f
e121eaad2a0440880cdb5efffde81075b02322812dcf0a0cdad90d14ac472b76,-1,0,1,127.94281726,1557726246,Ticket,9d4022f4e131a5b7dfa8266d8d668053ca839154e092befbf67c1d3521a1365f
ff02a289bfd2aabe262d9484f798ca6afc111f1855304ecc1ff87caaad17b197,-1,0,1,127.94281726,1557726246,Ticket,9d4022f4e131a5b7dfa8266d8d668053ca839154e092befbf67c1d3521a1365f
9d4022f4e131a5b7dfa8266d8d668053ca839154e092befbf67c1d3521a1365f,1,1,1,127.94281726,1557725076,Regular,1b6b65efa6c446a2b9e59b16c2516f20e68ecb3ef13c879189740962acfbe188
9d4022f4e131a5b7dfa8266d8d668053ca839154e092befbf67c1d3521a1365f,1,3,1,127.94281726,1557725076,Regular,9733a6ff623ae433c2097cfdcf1798a5b1135c12ac8576b1861bada6dc0a850e
9d4022f4e131a5b7dfa8266d8d668053ca839154e092befbf67c1d3521a1365f,1,0,1,127.94281726,1557725076,Regular,9337f8e0f072b44245173ab237f780d504d2608ab9dbba4b27c133ee29f6b472
9d4022f4e131a5b7dfa8266d8d668053ca839154e092befbf67c1d3521a1365f,1,7,1,127.94281726,1557725076,Regular,b9a3ca88441b7a36bf41e9cda3483b6ca16d64e6b44fab3974f3aeb936a5617e
9d4022f4e131a5b7dfa8266d8d668053ca839154e092befbf67c1d3521a1365f,1,2,1,127.94281726,1557725076,Regular,ff02a289bfd2aabe262d9484f798ca6afc111f1855304ecc1ff87caaad17b197
9d4022f4e131a5b7dfa8266d8d668053ca839154e092befbf67c1d3521a1365f,1,9,1,127.94281726,1557725076,Regular,02efe999ec9ceb5c34806ec3128cddadcdeafcbcad27ad6e87737916fca5f57d
9d4022f4e131a5b7dfa8266d8d668053ca839154e092befbf67c1d3521a1365f,1,6,1,127.94281726,1557725076,Regular,a23cc1ef60d607dbd3bc0c9a02907ff5911d66a2a0cdf024ae1854303f26fbba
9d4022f4e131a5b7dfa8266d8d668053ca839154e092befbf67c1d3521a1365f,1,8,1,127.94281726,1557725076,Regular,88559f682f5e1aa20920a6a1d5dac16fe44c00565d3606b04cd82ca5b5dfa604
9d4022f4e131a5b7dfa8266d8d668053ca839154e092befbf67c1d3521a1365f,1,5,1,127.94281726,1557725076,Regular,bb616f70cbc0c85e69cb01db8b230f9ce00d95a2d43e0c2f4d0096121dd7ade7
9d4022f4e131a5b7dfa8266d8d668053ca839154e092befbf67c1d3521a1365f,1,4,1,127.94281726,1557725076,Regular,e121eaad2a0440880cdb5efffde81075b02322812dcf0a0cdad90d14ac472b76
