tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b038096def833c832130331f622e383f2c75f7a2ff7d6482c0fd525a5550e06,-1,30,1,37.76464038,1584359898,Regular,dc40e501a7183b1ccb6d777268fef226c13ce5b3cb3e26dcae55840a4bdf7520
dc40e501a7183b1ccb6d777268fef226c13ce5b3cb3e26dcae55840a4bdf7520,1,3,1,37.76464038,1584091867,Vote,3b038096def833c832130331f622e383f2c75f7a2ff7d6482c0fd525a5550e06
9ade3eaf744c0223de15eab0a3b05cca03aca39685c0eb7c9a61118ee3c75327,-1,40,1,37.80213438,1583928182,Regular,60a635c367ad3ba9c860f59ca99429844160ca02fe87eff7fcc2f36caea117e2
9ade3eaf744c0223de15eab0a3b05cca03aca39685c0eb7c9a61118ee3c75327,-1,23,1,37.80213438,1583928182,Regular,5beed48ed19f954946d76ed764d35b90a202910d207ad338bfa402c5fd18efd4
9ade3eaf744c0223de15eab0a3b05cca03aca39685c0eb7c9a61118ee3c75327,-1,18,1,37.80213438,1583928182,Regular,60a785e47e8ef3e2309ec9b0beaf1384a53a6efe0432db5fec78db8771d6f6d3
5ace5d00745d1851402aeccf38f1a66d403e18d7ba8426b90e056ab13b31d506,-1,60,1,37.80213438,1583927588,Regular,81289dc90221848b1c9832d87b49138fbf410d7a197ec6a15bf7e6fb537c5c8b
5ace5d00745d1851402aeccf38f1a66d403e18d7ba8426b90e056ab13b31d506,-1,62,1,37.80213438,1583927588,Regular,fc133eda17f8fc1ca3523d076956b54fced64de2bf00c3eff13b4898a5d6808c
7fed0ae85c061aba8c00cf514e3a9466e7ebf336e201e7507e551fa0741d457d,-1,92,1,37.76464038,1583927124,Regular,3c8605b4ce800f3a793b73a798e1f31cb5f57feacbf0b063c0a3100aaa8cc94e
3c8605b4ce800f3a793b73a798e1f31cb5f57feacbf0b063c0a3100aaa8cc94e,1,3,1,37.76464038,1583562007,Vote,7fed0ae85c061aba8c00cf514e3a9466e7ebf336e201e7507e551fa0741d457d
7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f,-1,104,1,37.80213438,1583500827,Regular,cafa3a3ed132e3eb696ef7062086b63c8b3c1c50a674c4572b7dea69b27a1a46
7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f,-1,55,1,37.80213438,1583500827,Regular,70f8969b1a088fd0096873edf1f2f69a2b03140926952d5eeeb6ad0b0654511c
a445e78792b4feaafa59b525efd743129e48615119a8cdb16b21768d050aa022,-1,348,1,37.80213438,1583500827,Regular,44b9d1c403df98c3164956828a70d099a2243b8f6ab58a25f3bc95b2535adc6e
60a785e47e8ef3e2309ec9b0beaf1384a53a6efe0432db5fec78db8771d6f6d3,1,3,1,37.80213438,1583045053,Vote,9ade3eaf744c0223de15eab0a3b05cca03aca39685c0eb7c9a61118ee3c75327
cafa3a3ed132e3eb696ef7062086b63c8b3c1c50a674c4572b7dea69b27a1a46,1,3,1,37.80213438,1582948261,Vote,7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f
70f8969b1a088fd0096873edf1f2f69a2b03140926952d5eeeb6ad0b0654511c,1,3,1,37.80213438,1582888887,Vote,7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f
81289dc90221848b1c9832d87b49138fbf410d7a197ec6a15bf7e6fb537c5c8b,1,3,1,37.80213438,1582732442,Vote,5ace5d00745d1851402aeccf38f1a66d403e18d7ba8426b90e056ab13b31d506
60a635c367ad3ba9c860f59ca99429844160ca02fe87eff7fcc2f36caea117e2,1,3,1,37.80213438,1582542502,Vote,9ade3eaf744c0223de15eab0a3b05cca03aca39685c0eb7c9a61118ee3c75327
fc133eda17f8fc1ca3523d076956b54fced64de2bf00c3eff13b4898a5d6808c,1,3,1,37.80213438,1581621169,Vote,5ace5d00745d1851402aeccf38f1a66d403e18d7ba8426b90e056ab13b31d506
44b9d1c403df98c3164956828a70d099a2243b8f6ab58a25f3bc95b2535adc6e,1,3,1,37.80213438,1581516750,Vote,a445e78792b4feaafa59b525efd743129e48615119a8cdb16b21768d050aa022
5beed48ed19f954946d76ed764d35b90a202910d207ad338bfa402c5fd18efd4,1,3,1,37.80213438,1581133890,Vote,9ade3eaf744c0223de15eab0a3b05cca03aca39685c0eb7c9a61118ee3c75327
