tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ecd845164555b01bd266023c67562b38a5d21105ea3b1df2dd920fc0c046695,-1,1,1,171.22585389,1540148039,Ticket,83eb8a97e4235b894891218f2d49dfa0ef68c2da81a2fab629c552bff10193c5
1ecd845164555b01bd266023c67562b38a5d21105ea3b1df2dd920fc0c046695,-1,0,1,0.15229136,1540148039,Ticket,83eb8a97e4235b894891218f2d49dfa0ef68c2da81a2fab629c552bff10193c5
2a9457c1e58dcca2a130e3d767891a1d3ba61311e6ced79676add779cbcde235,-1,1,1,171.22585389,1540148039,Ticket,83eb8a97e4235b894891218f2d49dfa0ef68c2da81a2fab629c552bff10193c5
2a9457c1e58dcca2a130e3d767891a1d3ba61311e6ced79676add779cbcde235,-1,0,1,0.15229136,1540148039,Ticket,83eb8a97e4235b894891218f2d49dfa0ef68c2da81a2fab629c552bff10193c5
7e509477f943dc9f5783a12066bb7d14a42851a5d0650d2680279b91c7f9351f,-1,0,1,0.15229136,1540148039,Ticket,83eb8a97e4235b894891218f2d49dfa0ef68c2da81a2fab629c552bff10193c5
7e509477f943dc9f5783a12066bb7d14a42851a5d0650d2680279b91c7f9351f,-1,1,1,171.22585389,1540148039,Ticket,83eb8a97e4235b894891218f2d49dfa0ef68c2da81a2fab629c552bff10193c5
ceeeeef92aa736132e5628b0b0d059d8b7dbd5a7248f4bd7dacb3ace5d482802,-1,1,1,171.22585389,1540148039,Ticket,83eb8a97e4235b894891218f2d49dfa0ef68c2da81a2fab629c552bff10193c5
ceeeeef92aa736132e5628b0b0d059d8b7dbd5a7248f4bd7dacb3ace5d482802,-1,0,1,0.15229136,1540148039,Ticket,83eb8a97e4235b894891218f2d49dfa0ef68c2da81a2fab629c552bff10193c5
d75f3a0603f2a0440d96e3ff66f9b4f44053173f1bfaffdb140ff9a240b407e5,-1,0,1,0.15229136,1540148039,Ticket,83eb8a97e4235b894891218f2d49dfa0ef68c2da81a2fab629c552bff10193c5
d75f3a0603f2a0440d96e3ff66f9b4f44053173f1bfaffdb140ff9a240b407e5,-1,1,1,171.22585389,1540148039,Ticket,83eb8a97e4235b894891218f2d49dfa0ef68c2da81a2fab629c552bff10193c5
f9d144c43013c8e3521763a42625bff2dc9ae3f881fe5465cb09535e1a771c07,-1,0,1,0.15229136,1540148039,Ticket,83eb8a97e4235b894891218f2d49dfa0ef68c2da81a2fab629c552bff10193c5
f9d144c43013c8e3521763a42625bff2dc9ae3f881fe5465cb09535e1a771c07,-1,1,1,171.22585389,1540148039,Ticket,83eb8a97e4235b894891218f2d49dfa0ef68c2da81a2fab629c552bff10193c5
83eb8a97e4235b894891218f2d49dfa0ef68c2da81a2fab629c552bff10193c5,1,9,1,171.22585389,1540147723,Regular,ceeeeef92aa736132e5628b0b0d059d8b7dbd5a7248f4bd7dacb3ace5d482802
83eb8a97e4235b894891218f2d49dfa0ef68c2da81a2fab629c552bff10193c5,1,6,1,0.15229136,1540147723,Regular,1ecd845164555b01bd266023c67562b38a5d21105ea3b1df2dd920fc0c046695
83eb8a97e4235b894891218f2d49dfa0ef68c2da81a2fab629c552bff10193c5,1,7,1,171.22585389,1540147723,Regular,1ecd845164555b01bd266023c67562b38a5d21105ea3b1df2dd920fc0c046695
83eb8a97e4235b894891218f2d49dfa0ef68c2da81a2fab629c552bff10193c5,1,0,1,0.15229136,1540147723,Regular,d75f3a0603f2a0440d96e3ff66f9b4f44053173f1bfaffdb140ff9a240b407e5
83eb8a97e4235b894891218f2d49dfa0ef68c2da81a2fab629c552bff10193c5,1,1,1,171.22585389,1540147723,Regular,d75f3a0603f2a0440d96e3ff66f9b4f44053173f1bfaffdb140ff9a240b407e5
83eb8a97e4235b894891218f2d49dfa0ef68c2da81a2fab629c552bff10193c5,1,2,1,0.15229136,1540147723,Regular,7e509477f943dc9f5783a12066bb7d14a42851a5d0650d2680279b91c7f9351f
83eb8a97e4235b894891218f2d49dfa0ef68c2da81a2fab629c552bff10193c5,1,3,1,171.22585389,1540147723,Regular,7e509477f943dc9f5783a12066bb7d14a42851a5d0650d2680279b91c7f9351f
83eb8a97e4235b894891218f2d49dfa0ef68c2da81a2fab629c552bff10193c5,1,4,1,0.15229136,1540147723,Regular,f9d144c43013c8e3521763a42625bff2dc9ae3f881fe5465cb09535e1a771c07
83eb8a97e4235b894891218f2d49dfa0ef68c2da81a2fab629c552bff10193c5,1,5,1,171.22585389,1540147723,Regular,f9d144c43013c8e3521763a42625bff2dc9ae3f881fe5465cb09535e1a771c07
83eb8a97e4235b894891218f2d49dfa0ef68c2da81a2fab629c552bff10193c5,1,10,1,0.15229136,1540147723,Regular,2a9457c1e58dcca2a130e3d767891a1d3ba61311e6ced79676add779cbcde235
83eb8a97e4235b894891218f2d49dfa0ef68c2da81a2fab629c552bff10193c5,1,11,1,171.22585389,1540147723,Regular,2a9457c1e58dcca2a130e3d767891a1d3ba61311e6ced79676add779cbcde235
83eb8a97e4235b894891218f2d49dfa0ef68c2da81a2fab629c552bff10193c5,1,8,1,0.15229136,1540147723,Regular,ceeeeef92aa736132e5628b0b0d059d8b7dbd5a7248f4bd7dacb3ace5d482802
