tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fbf30ee1aab5a3c59942712c845fc1758ac7fd055b2a0f7ae83474387837d12,-1,1,1,40.67854564,1578847341,Ticket,39f5b1414f52666d5620ba3f56a48eeb3d5ddaf4ca476cc80f8fb3a3c949375d
5fbf30ee1aab5a3c59942712c845fc1758ac7fd055b2a0f7ae83474387837d12,-1,0,1,0.09058679,1578847341,Ticket,39f5b1414f52666d5620ba3f56a48eeb3d5ddaf4ca476cc80f8fb3a3c949375d
1da59c29ceb4ff424435e3afd156ecc94a9254192c7fe58ab0acb109d3b0f2b6,-1,0,1,0.09058679,1578847143,Ticket,39f5b1414f52666d5620ba3f56a48eeb3d5ddaf4ca476cc80f8fb3a3c949375d
1da59c29ceb4ff424435e3afd156ecc94a9254192c7fe58ab0acb109d3b0f2b6,-1,1,1,40.67854564,1578847143,Ticket,39f5b1414f52666d5620ba3f56a48eeb3d5ddaf4ca476cc80f8fb3a3c949375d
401ac9d44a4506c59e0d5b2814f1fabde8f10fa29cf107ad33b4526529ea4375,-1,0,1,0.09058679,1578847143,Ticket,39f5b1414f52666d5620ba3f56a48eeb3d5ddaf4ca476cc80f8fb3a3c949375d
401ac9d44a4506c59e0d5b2814f1fabde8f10fa29cf107ad33b4526529ea4375,-1,1,1,40.67854564,1578847143,Ticket,39f5b1414f52666d5620ba3f56a48eeb3d5ddaf4ca476cc80f8fb3a3c949375d
5d8c2d2dd8d5bad9a4544efffc4c1a18d1de6afe230ba2d1e3a9c05cbbd9afb8,-1,0,1,0.09058679,1578847143,Ticket,39f5b1414f52666d5620ba3f56a48eeb3d5ddaf4ca476cc80f8fb3a3c949375d
5d8c2d2dd8d5bad9a4544efffc4c1a18d1de6afe230ba2d1e3a9c05cbbd9afb8,-1,1,1,40.67854564,1578847143,Ticket,39f5b1414f52666d5620ba3f56a48eeb3d5ddaf4ca476cc80f8fb3a3c949375d
66ad9f3f61ddfdb7f099fe1fda6a15e8f1ab53b06fb1a89fb78f70310c1d6428,-1,1,1,40.67854564,1578847143,Ticket,39f5b1414f52666d5620ba3f56a48eeb3d5ddaf4ca476cc80f8fb3a3c949375d
66ad9f3f61ddfdb7f099fe1fda6a15e8f1ab53b06fb1a89fb78f70310c1d6428,-1,0,1,0.09058679,1578847143,Ticket,39f5b1414f52666d5620ba3f56a48eeb3d5ddaf4ca476cc80f8fb3a3c949375d
