tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7adfc7c9573c3703c63e0b27d71aafc3478b2029d9e70e4546d0d3cf36ef7ac,-1,3,1,81.39961072,1552752979,Regular,c6b8f8ae2aae58621ad43b6642df071420fcfc7e024d1bfe8f017902225642ba
c6b8f8ae2aae58621ad43b6642df071420fcfc7e024d1bfe8f017902225642ba,1,2,1,81.39961072,1552254022,Vote,d7adfc7c9573c3703c63e0b27d71aafc3478b2029d9e70e4546d0d3cf36ef7ac
15891eb21f453036499b513b0d26bd93b6d709de25ce325c25105e12770bfa7f,-1,16,1,79.62544284,1552184494,Regular,92d103a653f44f58d6f4350993f3066cf965063efd3e25001c33cc71ade2b9d0
15891eb21f453036499b513b0d26bd93b6d709de25ce325c25105e12770bfa7f,-1,7,1,79.62544284,1552184494,Regular,92d103a653f44f58d6f4350993f3066cf965063efd3e25001c33cc71ade2b9d0
15891eb21f453036499b513b0d26bd93b6d709de25ce325c25105e12770bfa7f,-1,8,1,79.62544284,1552184494,Regular,92d103a653f44f58d6f4350993f3066cf965063efd3e25001c33cc71ade2b9d0
15891eb21f453036499b513b0d26bd93b6d709de25ce325c25105e12770bfa7f,-1,9,1,79.62544284,1552184494,Regular,92d103a653f44f58d6f4350993f3066cf965063efd3e25001c33cc71ade2b9d0
15891eb21f453036499b513b0d26bd93b6d709de25ce325c25105e12770bfa7f,-1,10,1,79.62544284,1552184494,Regular,92d103a653f44f58d6f4350993f3066cf965063efd3e25001c33cc71ade2b9d0
15891eb21f453036499b513b0d26bd93b6d709de25ce325c25105e12770bfa7f,-1,11,1,79.62544284,1552184494,Regular,92d103a653f44f58d6f4350993f3066cf965063efd3e25001c33cc71ade2b9d0
15891eb21f453036499b513b0d26bd93b6d709de25ce325c25105e12770bfa7f,-1,12,1,79.62544284,1552184494,Regular,92d103a653f44f58d6f4350993f3066cf965063efd3e25001c33cc71ade2b9d0
15891eb21f453036499b513b0d26bd93b6d709de25ce325c25105e12770bfa7f,-1,13,1,79.62544284,1552184494,Regular,92d103a653f44f58d6f4350993f3066cf965063efd3e25001c33cc71ade2b9d0
