tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
448ac252b5c76a58e1d035108ee93b66ce591c0465c313bec7dc8b4b113d0ad7,-1,0,1,0.10032578,1572691867,Ticket,2829486e880832bf83c12e1bd3def26e6ed89184dfb251c05b19f36096908dcb
448ac252b5c76a58e1d035108ee93b66ce591c0465c313bec7dc8b4b113d0ad7,-1,1,1,60.05280321,1572691867,Ticket,2829486e880832bf83c12e1bd3def26e6ed89184dfb251c05b19f36096908dcb
4b9e8a8ecd5622ca0c1a57bd24224856fdfe5b09990722adf923fb11980cdbd4,-1,1,1,60.05280321,1572691867,Ticket,2829486e880832bf83c12e1bd3def26e6ed89184dfb251c05b19f36096908dcb
4b9e8a8ecd5622ca0c1a57bd24224856fdfe5b09990722adf923fb11980cdbd4,-1,0,1,0.10032578,1572691867,Ticket,2829486e880832bf83c12e1bd3def26e6ed89184dfb251c05b19f36096908dcb
768824a99055a49b0d21608f888dfa5193664bebce2cecf7ad9d5255ba46f9bf,-1,1,1,60.05280321,1572691867,Ticket,2829486e880832bf83c12e1bd3def26e6ed89184dfb251c05b19f36096908dcb
768824a99055a49b0d21608f888dfa5193664bebce2cecf7ad9d5255ba46f9bf,-1,0,1,0.10032578,1572691867,Ticket,2829486e880832bf83c12e1bd3def26e6ed89184dfb251c05b19f36096908dcb
d367cbdc1c4c427018c4bd09ddaed7adcb9d2741d107f48ddf4f2114749a2d90,-1,0,1,0.10032578,1572691867,Ticket,2829486e880832bf83c12e1bd3def26e6ed89184dfb251c05b19f36096908dcb
d367cbdc1c4c427018c4bd09ddaed7adcb9d2741d107f48ddf4f2114749a2d90,-1,1,1,60.05280321,1572691867,Ticket,2829486e880832bf83c12e1bd3def26e6ed89184dfb251c05b19f36096908dcb
053e1e53aad08dcf2d8642251efa5954d6a5c6d02b4d023743860de143442524,-1,1,1,60.05280321,1572690984,Ticket,2829486e880832bf83c12e1bd3def26e6ed89184dfb251c05b19f36096908dcb
053e1e53aad08dcf2d8642251efa5954d6a5c6d02b4d023743860de143442524,-1,0,1,0.10032578,1572690984,Ticket,2829486e880832bf83c12e1bd3def26e6ed89184dfb251c05b19f36096908dcb
1023f160fd762481f5a4f38bba978f78ae3bb5461bd09304b8e50890ddeda71e,-1,1,1,60.05280321,1572690984,Ticket,2829486e880832bf83c12e1bd3def26e6ed89184dfb251c05b19f36096908dcb
1023f160fd762481f5a4f38bba978f78ae3bb5461bd09304b8e50890ddeda71e,-1,0,1,0.10032578,1572690984,Ticket,2829486e880832bf83c12e1bd3def26e6ed89184dfb251c05b19f36096908dcb
