tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f4d2b12a9ed09ba568e6efd0f175bc87bc12c023f17fdfd2ad688d4a749b8fe,-1,4,1,88.5350212,1583037240,Regular,b1de0ab2772328dce93d5a1392a9de963529ebe17e7d790a0d1f7f9a61e22a3b
0f4d2b12a9ed09ba568e6efd0f175bc87bc12c023f17fdfd2ad688d4a749b8fe,-1,8,1,88.5350212,1583037240,Regular,b1de0ab2772328dce93d5a1392a9de963529ebe17e7d790a0d1f7f9a61e22a3b
0f4d2b12a9ed09ba568e6efd0f175bc87bc12c023f17fdfd2ad688d4a749b8fe,-1,7,1,0.08925713,1583037240,Regular,b1de0ab2772328dce93d5a1392a9de963529ebe17e7d790a0d1f7f9a61e22a3b
0f4d2b12a9ed09ba568e6efd0f175bc87bc12c023f17fdfd2ad688d4a749b8fe,-1,6,1,88.5350212,1583037240,Regular,b1de0ab2772328dce93d5a1392a9de963529ebe17e7d790a0d1f7f9a61e22a3b
0f4d2b12a9ed09ba568e6efd0f175bc87bc12c023f17fdfd2ad688d4a749b8fe,-1,5,1,0.08925713,1583037240,Regular,b1de0ab2772328dce93d5a1392a9de963529ebe17e7d790a0d1f7f9a61e22a3b
0f4d2b12a9ed09ba568e6efd0f175bc87bc12c023f17fdfd2ad688d4a749b8fe,-1,3,1,0.08925713,1583037240,Regular,b1de0ab2772328dce93d5a1392a9de963529ebe17e7d790a0d1f7f9a61e22a3b
de9df195ccdd1e92223ad654f604134949010c8d26fe2c2deb11f6cf0195859e,-1,1,1,88.5350212,1583035871,Ticket,b1de0ab2772328dce93d5a1392a9de963529ebe17e7d790a0d1f7f9a61e22a3b
de9df195ccdd1e92223ad654f604134949010c8d26fe2c2deb11f6cf0195859e,-1,0,1,0.08925713,1583035871,Ticket,b1de0ab2772328dce93d5a1392a9de963529ebe17e7d790a0d1f7f9a61e22a3b
656c85db7c30f45e23536b4b9869ce98037df559e82e8b22b8321980a842eab6,-1,1,1,88.5350212,1583035750,Ticket,b1de0ab2772328dce93d5a1392a9de963529ebe17e7d790a0d1f7f9a61e22a3b
656c85db7c30f45e23536b4b9869ce98037df559e82e8b22b8321980a842eab6,-1,0,1,0.08925713,1583035750,Ticket,b1de0ab2772328dce93d5a1392a9de963529ebe17e7d790a0d1f7f9a61e22a3b
c397a06f691f88eb872acc7f9decb9ede8377e1cc10e9e64e4ad201584d83ab6,-1,1,1,88.5350212,1583035686,Ticket,b1de0ab2772328dce93d5a1392a9de963529ebe17e7d790a0d1f7f9a61e22a3b
c397a06f691f88eb872acc7f9decb9ede8377e1cc10e9e64e4ad201584d83ab6,-1,0,1,0.08925713,1583035686,Ticket,b1de0ab2772328dce93d5a1392a9de963529ebe17e7d790a0d1f7f9a61e22a3b
