tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae7d89b6c1f36033624669961c486a39459131b78c2ee2704c879a5fa7a90f78,-1,1,1,40.79610356,1572880871,Regular,0dc9c3e72968d6227ec895a9837fdaca1cf569ca273ae8e464aed8c5c19a1379
ae7d89b6c1f36033624669961c486a39459131b78c2ee2704c879a5fa7a90f78,-1,2,1,40.79610356,1572880871,Regular,0dc9c3e72968d6227ec895a9837fdaca1cf569ca273ae8e464aed8c5c19a1379
ae7d89b6c1f36033624669961c486a39459131b78c2ee2704c879a5fa7a90f78,-1,3,1,40.79610356,1572880871,Regular,0dc9c3e72968d6227ec895a9837fdaca1cf569ca273ae8e464aed8c5c19a1379
ae7d89b6c1f36033624669961c486a39459131b78c2ee2704c879a5fa7a90f78,-1,4,1,40.79610356,1572880871,Regular,0dc9c3e72968d6227ec895a9837fdaca1cf569ca273ae8e464aed8c5c19a1379
ae7d89b6c1f36033624669961c486a39459131b78c2ee2704c879a5fa7a90f78,-1,5,1,40.79610356,1572880871,Regular,0dc9c3e72968d6227ec895a9837fdaca1cf569ca273ae8e464aed8c5c19a1379
ae7d89b6c1f36033624669961c486a39459131b78c2ee2704c879a5fa7a90f78,-1,6,1,40.79610356,1572880871,Regular,0dc9c3e72968d6227ec895a9837fdaca1cf569ca273ae8e464aed8c5c19a1379
ae7d89b6c1f36033624669961c486a39459131b78c2ee2704c879a5fa7a90f78,-1,7,1,40.79610356,1572880871,Regular,0dc9c3e72968d6227ec895a9837fdaca1cf569ca273ae8e464aed8c5c19a1379
ae7d89b6c1f36033624669961c486a39459131b78c2ee2704c879a5fa7a90f78,-1,8,1,40.79610356,1572880871,Regular,0dc9c3e72968d6227ec895a9837fdaca1cf569ca273ae8e464aed8c5c19a1379
ae7d89b6c1f36033624669961c486a39459131b78c2ee2704c879a5fa7a90f78,-1,9,1,40.79610356,1572880871,Regular,0dc9c3e72968d6227ec895a9837fdaca1cf569ca273ae8e464aed8c5c19a1379
ae7d89b6c1f36033624669961c486a39459131b78c2ee2704c879a5fa7a90f78,-1,10,1,40.79610356,1572880871,Regular,0dc9c3e72968d6227ec895a9837fdaca1cf569ca273ae8e464aed8c5c19a1379
ae7d89b6c1f36033624669961c486a39459131b78c2ee2704c879a5fa7a90f78,-1,11,1,40.79610356,1572880871,Regular,0dc9c3e72968d6227ec895a9837fdaca1cf569ca273ae8e464aed8c5c19a1379
ae7d89b6c1f36033624669961c486a39459131b78c2ee2704c879a5fa7a90f78,-1,12,1,40.79610356,1572880871,Regular,0dc9c3e72968d6227ec895a9837fdaca1cf569ca273ae8e464aed8c5c19a1379
ae7d89b6c1f36033624669961c486a39459131b78c2ee2704c879a5fa7a90f78,-1,13,1,40.79610356,1572880871,Regular,0dc9c3e72968d6227ec895a9837fdaca1cf569ca273ae8e464aed8c5c19a1379
ae7d89b6c1f36033624669961c486a39459131b78c2ee2704c879a5fa7a90f78,-1,14,1,40.79610356,1572880871,Regular,0dc9c3e72968d6227ec895a9837fdaca1cf569ca273ae8e464aed8c5c19a1379
ae7d89b6c1f36033624669961c486a39459131b78c2ee2704c879a5fa7a90f78,-1,15,1,40.79610356,1572880871,Regular,0dc9c3e72968d6227ec895a9837fdaca1cf569ca273ae8e464aed8c5c19a1379
ae7d89b6c1f36033624669961c486a39459131b78c2ee2704c879a5fa7a90f78,-1,16,1,40.79610356,1572880871,Regular,0dc9c3e72968d6227ec895a9837fdaca1cf569ca273ae8e464aed8c5c19a1379
ae7d89b6c1f36033624669961c486a39459131b78c2ee2704c879a5fa7a90f78,-1,17,1,40.79610356,1572880871,Regular,0dc9c3e72968d6227ec895a9837fdaca1cf569ca273ae8e464aed8c5c19a1379
ae7d89b6c1f36033624669961c486a39459131b78c2ee2704c879a5fa7a90f78,-1,18,1,40.79610356,1572880871,Regular,0dc9c3e72968d6227ec895a9837fdaca1cf569ca273ae8e464aed8c5c19a1379
ae7d89b6c1f36033624669961c486a39459131b78c2ee2704c879a5fa7a90f78,-1,19,1,40.79610356,1572880871,Regular,0dc9c3e72968d6227ec895a9837fdaca1cf569ca273ae8e464aed8c5c19a1379
c6909f94ee9a8f80798490ffb92e80db4acf9e4fad3fbfd25f9f90ef9e5caab4,-1,17,1,40.79610356,1572880692,Regular,0dc9c3e72968d6227ec895a9837fdaca1cf569ca273ae8e464aed8c5c19a1379
0dc9c3e72968d6227ec895a9837fdaca1cf569ca273ae8e464aed8c5c19a1379,1,19,1,40.79610356,1572879819,Regular,ae7d89b6c1f36033624669961c486a39459131b78c2ee2704c879a5fa7a90f78
0dc9c3e72968d6227ec895a9837fdaca1cf569ca273ae8e464aed8c5c19a1379,1,0,1,40.79610356,1572879819,Regular,c6909f94ee9a8f80798490ffb92e80db4acf9e4fad3fbfd25f9f90ef9e5caab4
0dc9c3e72968d6227ec895a9837fdaca1cf569ca273ae8e464aed8c5c19a1379,1,1,1,40.79610356,1572879819,Regular,ae7d89b6c1f36033624669961c486a39459131b78c2ee2704c879a5fa7a90f78
0dc9c3e72968d6227ec895a9837fdaca1cf569ca273ae8e464aed8c5c19a1379,1,2,1,40.79610356,1572879819,Regular,ae7d89b6c1f36033624669961c486a39459131b78c2ee2704c879a5fa7a90f78
0dc9c3e72968d6227ec895a9837fdaca1cf569ca273ae8e464aed8c5c19a1379,1,3,1,40.79610356,1572879819,Regular,ae7d89b6c1f36033624669961c486a39459131b78c2ee2704c879a5fa7a90f78
0dc9c3e72968d6227ec895a9837fdaca1cf569ca273ae8e464aed8c5c19a1379,1,4,1,40.79610356,1572879819,Regular,ae7d89b6c1f36033624669961c486a39459131b78c2ee2704c879a5fa7a90f78
0dc9c3e72968d6227ec895a9837fdaca1cf569ca273ae8e464aed8c5c19a1379,1,5,1,40.79610356,1572879819,Regular,ae7d89b6c1f36033624669961c486a39459131b78c2ee2704c879a5fa7a90f78
0dc9c3e72968d6227ec895a9837fdaca1cf569ca273ae8e464aed8c5c19a1379,1,6,1,40.79610356,1572879819,Regular,ae7d89b6c1f36033624669961c486a39459131b78c2ee2704c879a5fa7a90f78
0dc9c3e72968d6227ec895a9837fdaca1cf569ca273ae8e464aed8c5c19a1379,1,7,1,40.79610356,1572879819,Regular,ae7d89b6c1f36033624669961c486a39459131b78c2ee2704c879a5fa7a90f78
0dc9c3e72968d6227ec895a9837fdaca1cf569ca273ae8e464aed8c5c19a1379,1,8,1,40.79610356,1572879819,Regular,ae7d89b6c1f36033624669961c486a39459131b78c2ee2704c879a5fa7a90f78
0dc9c3e72968d6227ec895a9837fdaca1cf569ca273ae8e464aed8c5c19a1379,1,9,1,40.79610356,1572879819,Regular,ae7d89b6c1f36033624669961c486a39459131b78c2ee2704c879a5fa7a90f78
0dc9c3e72968d6227ec895a9837fdaca1cf569ca273ae8e464aed8c5c19a1379,1,10,1,40.79610356,1572879819,Regular,ae7d89b6c1f36033624669961c486a39459131b78c2ee2704c879a5fa7a90f78
0dc9c3e72968d6227ec895a9837fdaca1cf569ca273ae8e464aed8c5c19a1379,1,11,1,40.79610356,1572879819,Regular,ae7d89b6c1f36033624669961c486a39459131b78c2ee2704c879a5fa7a90f78
0dc9c3e72968d6227ec895a9837fdaca1cf569ca273ae8e464aed8c5c19a1379,1,12,1,40.79610356,1572879819,Regular,ae7d89b6c1f36033624669961c486a39459131b78c2ee2704c879a5fa7a90f78
0dc9c3e72968d6227ec895a9837fdaca1cf569ca273ae8e464aed8c5c19a1379,1,13,1,40.79610356,1572879819,Regular,ae7d89b6c1f36033624669961c486a39459131b78c2ee2704c879a5fa7a90f78
0dc9c3e72968d6227ec895a9837fdaca1cf569ca273ae8e464aed8c5c19a1379,1,14,1,40.79610356,1572879819,Regular,ae7d89b6c1f36033624669961c486a39459131b78c2ee2704c879a5fa7a90f78
0dc9c3e72968d6227ec895a9837fdaca1cf569ca273ae8e464aed8c5c19a1379,1,15,1,40.79610356,1572879819,Regular,ae7d89b6c1f36033624669961c486a39459131b78c2ee2704c879a5fa7a90f78
0dc9c3e72968d6227ec895a9837fdaca1cf569ca273ae8e464aed8c5c19a1379,1,16,1,40.79610356,1572879819,Regular,ae7d89b6c1f36033624669961c486a39459131b78c2ee2704c879a5fa7a90f78
0dc9c3e72968d6227ec895a9837fdaca1cf569ca273ae8e464aed8c5c19a1379,1,17,1,40.79610356,1572879819,Regular,ae7d89b6c1f36033624669961c486a39459131b78c2ee2704c879a5fa7a90f78
0dc9c3e72968d6227ec895a9837fdaca1cf569ca273ae8e464aed8c5c19a1379,1,18,1,40.79610356,1572879819,Regular,ae7d89b6c1f36033624669961c486a39459131b78c2ee2704c879a5fa7a90f78
