tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1456222b0fa1e69cfb9f5b9145bc8eb6e4d4a2f74d047704a4bb10e9cb2ec372,-1,0,1,0.06357898,1606891343,Ticket,ffcb8047d407a022949d9b490ce9c23ec6272c7bb348e4fb38960764b1958e5f
1456222b0fa1e69cfb9f5b9145bc8eb6e4d4a2f74d047704a4bb10e9cb2ec372,-1,1,1,21.85832727,1606891343,Ticket,ffcb8047d407a022949d9b490ce9c23ec6272c7bb348e4fb38960764b1958e5f
158d9e042dc4f4f51f290cf497a8aa6e8ddafbdd9dc87b182e893defe2fd8bb3,-1,1,1,21.85832727,1606891343,Ticket,ffcb8047d407a022949d9b490ce9c23ec6272c7bb348e4fb38960764b1958e5f
158d9e042dc4f4f51f290cf497a8aa6e8ddafbdd9dc87b182e893defe2fd8bb3,-1,0,1,0.06357898,1606891343,Ticket,ffcb8047d407a022949d9b490ce9c23ec6272c7bb348e4fb38960764b1958e5f
1e4606179aa1585236f9e7bafde523ea6c53afe81d831b8fd85eeb9622ec4a31,-1,0,1,0.06357898,1606891343,Ticket,ffcb8047d407a022949d9b490ce9c23ec6272c7bb348e4fb38960764b1958e5f
1e4606179aa1585236f9e7bafde523ea6c53afe81d831b8fd85eeb9622ec4a31,-1,1,1,21.85832727,1606891343,Ticket,ffcb8047d407a022949d9b490ce9c23ec6272c7bb348e4fb38960764b1958e5f
29b4c33b88e9dde1bc6aec21cba67114127f0b7fe39ba0f0ff43dd0c11325a7e,-1,0,1,0.06357898,1606891343,Ticket,ffcb8047d407a022949d9b490ce9c23ec6272c7bb348e4fb38960764b1958e5f
29b4c33b88e9dde1bc6aec21cba67114127f0b7fe39ba0f0ff43dd0c11325a7e,-1,1,1,21.85832727,1606891343,Ticket,ffcb8047d407a022949d9b490ce9c23ec6272c7bb348e4fb38960764b1958e5f
2e2a9c024808f8735d6e49a4d5f857d16e2cb23cb289ff22da347b2e801ecd01,-1,0,1,0.06357898,1606891343,Ticket,ffcb8047d407a022949d9b490ce9c23ec6272c7bb348e4fb38960764b1958e5f
2e2a9c024808f8735d6e49a4d5f857d16e2cb23cb289ff22da347b2e801ecd01,-1,1,1,21.85832727,1606891343,Ticket,ffcb8047d407a022949d9b490ce9c23ec6272c7bb348e4fb38960764b1958e5f
3596063f5698c4bf555996c722e9c650d506e620cecf3cb71acdca3cc8831f20,-1,0,1,0.06357898,1606891343,Ticket,ffcb8047d407a022949d9b490ce9c23ec6272c7bb348e4fb38960764b1958e5f
3596063f5698c4bf555996c722e9c650d506e620cecf3cb71acdca3cc8831f20,-1,1,1,21.85832727,1606891343,Ticket,ffcb8047d407a022949d9b490ce9c23ec6272c7bb348e4fb38960764b1958e5f
41292373d16a371bbea21b8b4fd4b94e94b179944506565a9aa6092b980b664d,-1,1,1,21.85832727,1606891343,Ticket,ffcb8047d407a022949d9b490ce9c23ec6272c7bb348e4fb38960764b1958e5f
41292373d16a371bbea21b8b4fd4b94e94b179944506565a9aa6092b980b664d,-1,0,1,0.06357898,1606891343,Ticket,ffcb8047d407a022949d9b490ce9c23ec6272c7bb348e4fb38960764b1958e5f
4bdbd6e56b4037501a5d930a7459ded888af1d2f913f77cf35eb2bf54b454838,-1,1,1,21.85832727,1606891343,Ticket,ffcb8047d407a022949d9b490ce9c23ec6272c7bb348e4fb38960764b1958e5f
4bdbd6e56b4037501a5d930a7459ded888af1d2f913f77cf35eb2bf54b454838,-1,0,1,0.06357898,1606891343,Ticket,ffcb8047d407a022949d9b490ce9c23ec6272c7bb348e4fb38960764b1958e5f
6fa6fe7c6050712a9ab482d1d55180d6fbd5b1e042a5be067e7d2db6679de866,-1,1,1,21.85832727,1606891343,Ticket,ffcb8047d407a022949d9b490ce9c23ec6272c7bb348e4fb38960764b1958e5f
6fa6fe7c6050712a9ab482d1d55180d6fbd5b1e042a5be067e7d2db6679de866,-1,0,1,0.06357898,1606891343,Ticket,ffcb8047d407a022949d9b490ce9c23ec6272c7bb348e4fb38960764b1958e5f
7d67a305fc3482c80dd9684324f14ff01b1d32f36b4fbb57018bfcfabebed575,-1,0,1,0.06357898,1606891343,Ticket,ffcb8047d407a022949d9b490ce9c23ec6272c7bb348e4fb38960764b1958e5f
7d67a305fc3482c80dd9684324f14ff01b1d32f36b4fbb57018bfcfabebed575,-1,1,1,21.85832727,1606891343,Ticket,ffcb8047d407a022949d9b490ce9c23ec6272c7bb348e4fb38960764b1958e5f
8b155e3c555f95743613a6ee8ba12a3f979c6d079b23a3e2870478ac17ac7c83,-1,1,1,21.85832727,1606891343,Ticket,ffcb8047d407a022949d9b490ce9c23ec6272c7bb348e4fb38960764b1958e5f
8b155e3c555f95743613a6ee8ba12a3f979c6d079b23a3e2870478ac17ac7c83,-1,0,1,0.06357898,1606891343,Ticket,ffcb8047d407a022949d9b490ce9c23ec6272c7bb348e4fb38960764b1958e5f
91dd76ad6faed6a535d8d09642a394060f33297839def659d7f5ff2ecaae7678,-1,0,1,0.06357898,1606891343,Ticket,ffcb8047d407a022949d9b490ce9c23ec6272c7bb348e4fb38960764b1958e5f
91dd76ad6faed6a535d8d09642a394060f33297839def659d7f5ff2ecaae7678,-1,1,1,21.85832727,1606891343,Ticket,ffcb8047d407a022949d9b490ce9c23ec6272c7bb348e4fb38960764b1958e5f
993203bd65466adb5634d074b29126887f58715437a2567efdf583e5b3e760dc,-1,0,1,0.06357898,1606891343,Ticket,ffcb8047d407a022949d9b490ce9c23ec6272c7bb348e4fb38960764b1958e5f
993203bd65466adb5634d074b29126887f58715437a2567efdf583e5b3e760dc,-1,1,1,21.85832727,1606891343,Ticket,ffcb8047d407a022949d9b490ce9c23ec6272c7bb348e4fb38960764b1958e5f
9adc294541f78e1bb936b719bf0d4e0de5e2759946dbef4c0cc0d1b7887a1b8b,-1,0,1,0.06357898,1606891343,Ticket,ffcb8047d407a022949d9b490ce9c23ec6272c7bb348e4fb38960764b1958e5f
9adc294541f78e1bb936b719bf0d4e0de5e2759946dbef4c0cc0d1b7887a1b8b,-1,1,1,21.85832727,1606891343,Ticket,ffcb8047d407a022949d9b490ce9c23ec6272c7bb348e4fb38960764b1958e5f
a92538286cf91ce6edbab6e13915334cd2267b866aa680f869de0ee7c347d1f4,-1,1,1,21.85832727,1606891343,Ticket,ffcb8047d407a022949d9b490ce9c23ec6272c7bb348e4fb38960764b1958e5f
a92538286cf91ce6edbab6e13915334cd2267b866aa680f869de0ee7c347d1f4,-1,0,1,0.06357898,1606891343,Ticket,ffcb8047d407a022949d9b490ce9c23ec6272c7bb348e4fb38960764b1958e5f
aa522e1ef675de97dc2217d3603a7dde6a82a1cff7916f1fed4789983f43b9fc,-1,0,1,0.06357898,1606891343,Ticket,ffcb8047d407a022949d9b490ce9c23ec6272c7bb348e4fb38960764b1958e5f
aa522e1ef675de97dc2217d3603a7dde6a82a1cff7916f1fed4789983f43b9fc,-1,1,1,21.85832727,1606891343,Ticket,ffcb8047d407a022949d9b490ce9c23ec6272c7bb348e4fb38960764b1958e5f
b9b4aeb8c43491c5dedec84b4ec53e92437b4ce9fed7bb8597642573aceae2d2,-1,0,1,0.06357898,1606891343,Ticket,ffcb8047d407a022949d9b490ce9c23ec6272c7bb348e4fb38960764b1958e5f
b9b4aeb8c43491c5dedec84b4ec53e92437b4ce9fed7bb8597642573aceae2d2,-1,1,1,21.85832727,1606891343,Ticket,ffcb8047d407a022949d9b490ce9c23ec6272c7bb348e4fb38960764b1958e5f
c171e1941fc95b1de31f51d7eb5d2d5398416bf92e2992da035d754ab789c02e,-1,0,1,0.06357898,1606891343,Ticket,ffcb8047d407a022949d9b490ce9c23ec6272c7bb348e4fb38960764b1958e5f
c171e1941fc95b1de31f51d7eb5d2d5398416bf92e2992da035d754ab789c02e,-1,1,1,21.85832727,1606891343,Ticket,ffcb8047d407a022949d9b490ce9c23ec6272c7bb348e4fb38960764b1958e5f
e4da847f6b98a6375e2e8e45ae273226dd13ab41554f4faea4408ae131806870,-1,0,1,0.06357898,1606891343,Ticket,ffcb8047d407a022949d9b490ce9c23ec6272c7bb348e4fb38960764b1958e5f
e4da847f6b98a6375e2e8e45ae273226dd13ab41554f4faea4408ae131806870,-1,1,1,21.85832727,1606891343,Ticket,ffcb8047d407a022949d9b490ce9c23ec6272c7bb348e4fb38960764b1958e5f
eb5a79d2a10627c3fd02f380ae95abff22522f1ccae3f4906a849453e3ec9ac3,-1,0,1,0.06357898,1606891343,Ticket,ffcb8047d407a022949d9b490ce9c23ec6272c7bb348e4fb38960764b1958e5f
eb5a79d2a10627c3fd02f380ae95abff22522f1ccae3f4906a849453e3ec9ac3,-1,1,1,21.85832727,1606891343,Ticket,ffcb8047d407a022949d9b490ce9c23ec6272c7bb348e4fb38960764b1958e5f
