tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fe3f71b018263e84c7d6cdc1eb4648f701c638b18bdb1e9f181af68d53b85c9,-1,0,1,30.65057811,1534018550,Ticket,7f043140a879e1a9ae7e7fa84439d697c340a67aeba03a9aa762ba257df63de6
2ceb0574f7a2ac8b96872c49126184d3597cbff98f01d14bc455ab733281236c,-1,0,1,30.65057811,1534018550,Ticket,7f043140a879e1a9ae7e7fa84439d697c340a67aeba03a9aa762ba257df63de6
445511876ef368d2cfa7c6fc36da7997a53ff0470f14b187f52b2f76c7f44122,-1,0,1,30.65057811,1534018550,Ticket,7f043140a879e1a9ae7e7fa84439d697c340a67aeba03a9aa762ba257df63de6
800e01aa3b6b9df977b6f252e07436cdaf2366b84ee9081624c2c1fcb2500198,-1,0,1,30.65057811,1534018550,Ticket,7f043140a879e1a9ae7e7fa84439d697c340a67aeba03a9aa762ba257df63de6
baa61587123de2f1a820161c165486dcd4234852d58567c8af9bf9242c10c941,-1,0,1,30.65057811,1534018550,Ticket,7f043140a879e1a9ae7e7fa84439d697c340a67aeba03a9aa762ba257df63de6
7f043140a879e1a9ae7e7fa84439d697c340a67aeba03a9aa762ba257df63de6,1,4,1,30.65057811,1534018520,Regular,445511876ef368d2cfa7c6fc36da7997a53ff0470f14b187f52b2f76c7f44122
7f043140a879e1a9ae7e7fa84439d697c340a67aeba03a9aa762ba257df63de6,1,3,1,30.65057811,1534018520,Regular,2ceb0574f7a2ac8b96872c49126184d3597cbff98f01d14bc455ab733281236c
7f043140a879e1a9ae7e7fa84439d697c340a67aeba03a9aa762ba257df63de6,1,1,1,30.65057811,1534018520,Regular,1fe3f71b018263e84c7d6cdc1eb4648f701c638b18bdb1e9f181af68d53b85c9
7f043140a879e1a9ae7e7fa84439d697c340a67aeba03a9aa762ba257df63de6,1,2,1,30.65057811,1534018520,Regular,800e01aa3b6b9df977b6f252e07436cdaf2366b84ee9081624c2c1fcb2500198
7f043140a879e1a9ae7e7fa84439d697c340a67aeba03a9aa762ba257df63de6,1,0,1,30.65057811,1534018520,Regular,baa61587123de2f1a820161c165486dcd4234852d58567c8af9bf9242c10c941
