tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03a744ffc092ec050e268e15a75cddaf91f322b0eed321fba4f5f7649003cc75,-1,1,1,5.16143132,1611243057,Ticket,96737a8715452d6d8144cb86ce5a05788da2dc56a686cdede9ed7abe1461bd90
03a744ffc092ec050e268e15a75cddaf91f322b0eed321fba4f5f7649003cc75,-1,0,1,0.05360953,1611243057,Ticket,96737a8715452d6d8144cb86ce5a05788da2dc56a686cdede9ed7abe1461bd90
1a7fec1669a3deddfdd83ad74f4cd1fb0a086b7dcff21e97703c070164c0b126,-1,0,1,0.05360953,1611243057,Ticket,96737a8715452d6d8144cb86ce5a05788da2dc56a686cdede9ed7abe1461bd90
1a7fec1669a3deddfdd83ad74f4cd1fb0a086b7dcff21e97703c070164c0b126,-1,1,1,5.16143132,1611243057,Ticket,96737a8715452d6d8144cb86ce5a05788da2dc56a686cdede9ed7abe1461bd90
2003d25b75480e0958929f000dce8c92164ea3085d0974a5af21f595eee4d202,-1,1,1,5.16143132,1611243057,Ticket,96737a8715452d6d8144cb86ce5a05788da2dc56a686cdede9ed7abe1461bd90
2003d25b75480e0958929f000dce8c92164ea3085d0974a5af21f595eee4d202,-1,0,1,0.05360953,1611243057,Ticket,96737a8715452d6d8144cb86ce5a05788da2dc56a686cdede9ed7abe1461bd90
6d069c44e1a09c927107357c640f1270dd44b13fa3dff46d87b2b57d7f0742ac,-1,0,1,0.05360953,1611243057,Ticket,96737a8715452d6d8144cb86ce5a05788da2dc56a686cdede9ed7abe1461bd90
6d069c44e1a09c927107357c640f1270dd44b13fa3dff46d87b2b57d7f0742ac,-1,1,1,5.16143132,1611243057,Ticket,96737a8715452d6d8144cb86ce5a05788da2dc56a686cdede9ed7abe1461bd90
7bd540a253ece30d808aa2145be2ef0655afd0b9df902285eca6aebbbf1d448b,-1,1,1,5.16143132,1611243057,Ticket,96737a8715452d6d8144cb86ce5a05788da2dc56a686cdede9ed7abe1461bd90
7bd540a253ece30d808aa2145be2ef0655afd0b9df902285eca6aebbbf1d448b,-1,0,1,0.05360953,1611243057,Ticket,96737a8715452d6d8144cb86ce5a05788da2dc56a686cdede9ed7abe1461bd90
88e689a7f71657e1d91145baa3716ab52913090a2adfdba55ebe94c5ef387f5b,-1,0,1,0.05360953,1611243057,Ticket,96737a8715452d6d8144cb86ce5a05788da2dc56a686cdede9ed7abe1461bd90
88e689a7f71657e1d91145baa3716ab52913090a2adfdba55ebe94c5ef387f5b,-1,1,1,5.16143132,1611243057,Ticket,96737a8715452d6d8144cb86ce5a05788da2dc56a686cdede9ed7abe1461bd90
aa8c6f13b63652210e668979e5e5603923fa67347d0820324104005a160ecc0d,-1,1,1,5.16143132,1611243057,Ticket,96737a8715452d6d8144cb86ce5a05788da2dc56a686cdede9ed7abe1461bd90
aa8c6f13b63652210e668979e5e5603923fa67347d0820324104005a160ecc0d,-1,0,1,0.05360953,1611243057,Ticket,96737a8715452d6d8144cb86ce5a05788da2dc56a686cdede9ed7abe1461bd90
bbb665d83d46140655db285034321b1895d298e47850142cb22cde1d76ae2549,-1,1,1,5.16143132,1611243057,Ticket,96737a8715452d6d8144cb86ce5a05788da2dc56a686cdede9ed7abe1461bd90
bbb665d83d46140655db285034321b1895d298e47850142cb22cde1d76ae2549,-1,0,1,0.05360953,1611243057,Ticket,96737a8715452d6d8144cb86ce5a05788da2dc56a686cdede9ed7abe1461bd90
