tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8f7e7c0748aa8fdb77cded0fe243fb82a18d3515f821942d8a7ce9e69310263,-1,0,1,0.03697075,1649777491,Regular,c48b5949b31c9b1feb3331440e9152276f21bf7d25b1a843147c722aefe0220f
c8f7e7c0748aa8fdb77cded0fe243fb82a18d3515f821942d8a7ce9e69310263,-1,5,1,28.24935492,1649777491,Regular,c48b5949b31c9b1feb3331440e9152276f21bf7d25b1a843147c722aefe0220f
c8f7e7c0748aa8fdb77cded0fe243fb82a18d3515f821942d8a7ce9e69310263,-1,4,1,0.03697075,1649777491,Regular,c48b5949b31c9b1feb3331440e9152276f21bf7d25b1a843147c722aefe0220f
c8f7e7c0748aa8fdb77cded0fe243fb82a18d3515f821942d8a7ce9e69310263,-1,3,1,28.24935492,1649777491,Regular,c48b5949b31c9b1feb3331440e9152276f21bf7d25b1a843147c722aefe0220f
c8f7e7c0748aa8fdb77cded0fe243fb82a18d3515f821942d8a7ce9e69310263,-1,2,1,0.03697075,1649777491,Regular,c48b5949b31c9b1feb3331440e9152276f21bf7d25b1a843147c722aefe0220f
c8f7e7c0748aa8fdb77cded0fe243fb82a18d3515f821942d8a7ce9e69310263,-1,1,1,28.24935492,1649777491,Regular,c48b5949b31c9b1feb3331440e9152276f21bf7d25b1a843147c722aefe0220f
1645e1f704c38f08d6c51f2db6eaa47c537702773a5fd6f688cda4d22a4731e2,-1,1,1,28.24935492,1649774910,Ticket,c48b5949b31c9b1feb3331440e9152276f21bf7d25b1a843147c722aefe0220f
1645e1f704c38f08d6c51f2db6eaa47c537702773a5fd6f688cda4d22a4731e2,-1,0,1,0.03697075,1649774910,Ticket,c48b5949b31c9b1feb3331440e9152276f21bf7d25b1a843147c722aefe0220f
a77d064ec4ca2f687215ba154d3a827d05b4b8007acd0e8d45043a9e22411372,-1,1,1,28.24935492,1649774910,Ticket,c48b5949b31c9b1feb3331440e9152276f21bf7d25b1a843147c722aefe0220f
a77d064ec4ca2f687215ba154d3a827d05b4b8007acd0e8d45043a9e22411372,-1,0,1,0.03697075,1649774910,Ticket,c48b5949b31c9b1feb3331440e9152276f21bf7d25b1a843147c722aefe0220f
16f5b8e6961e0d430ccadec4966277999a844d0cf3d4cefa41d558fd3e9f5afa,-1,0,1,0.03697075,1649774861,Ticket,c48b5949b31c9b1feb3331440e9152276f21bf7d25b1a843147c722aefe0220f
16f5b8e6961e0d430ccadec4966277999a844d0cf3d4cefa41d558fd3e9f5afa,-1,1,1,28.24935492,1649774861,Ticket,c48b5949b31c9b1feb3331440e9152276f21bf7d25b1a843147c722aefe0220f
af5a543025c4fd143c2795db38149ccff4a085395c7d89ccba7da4a983621df4,-1,1,1,28.24935492,1649774861,Ticket,c48b5949b31c9b1feb3331440e9152276f21bf7d25b1a843147c722aefe0220f
af5a543025c4fd143c2795db38149ccff4a085395c7d89ccba7da4a983621df4,-1,0,1,0.03697075,1649774861,Ticket,c48b5949b31c9b1feb3331440e9152276f21bf7d25b1a843147c722aefe0220f
b77b086a469dbec0f4f9b0aa5698d05676959714943bbe56fde7c1163be0a3a1,-1,0,1,0.03697075,1649774861,Ticket,c48b5949b31c9b1feb3331440e9152276f21bf7d25b1a843147c722aefe0220f
b77b086a469dbec0f4f9b0aa5698d05676959714943bbe56fde7c1163be0a3a1,-1,1,1,28.24935492,1649774861,Ticket,c48b5949b31c9b1feb3331440e9152276f21bf7d25b1a843147c722aefe0220f
fc9c74438f35e58d1b0f49575e8996c93c39a496e21447fc503116985d18a570,-1,0,1,0.03697075,1649774861,Ticket,c48b5949b31c9b1feb3331440e9152276f21bf7d25b1a843147c722aefe0220f
fc9c74438f35e58d1b0f49575e8996c93c39a496e21447fc503116985d18a570,-1,1,1,28.24935492,1649774861,Ticket,c48b5949b31c9b1feb3331440e9152276f21bf7d25b1a843147c722aefe0220f
5d389f2cb7c220038589bb469d9a4b279b9e62cb08e2830d1ea2a01685fb87dc,-1,0,1,0.03697075,1649773700,Ticket,c48b5949b31c9b1feb3331440e9152276f21bf7d25b1a843147c722aefe0220f
5d389f2cb7c220038589bb469d9a4b279b9e62cb08e2830d1ea2a01685fb87dc,-1,1,1,28.24935492,1649773700,Ticket,c48b5949b31c9b1feb3331440e9152276f21bf7d25b1a843147c722aefe0220f
65d93da2c8dc3947d5f1aa5c3234dd20eed6a533e9cbbb6d8a739f6aceff607b,-1,1,1,28.24935492,1649773700,Ticket,c48b5949b31c9b1feb3331440e9152276f21bf7d25b1a843147c722aefe0220f
65d93da2c8dc3947d5f1aa5c3234dd20eed6a533e9cbbb6d8a739f6aceff607b,-1,0,1,0.03697075,1649773700,Ticket,c48b5949b31c9b1feb3331440e9152276f21bf7d25b1a843147c722aefe0220f
6af3cafed645caf87fae27a6d9b9a829cc3146dd2bc43b9db2febc32c2d0cf1d,-1,1,1,28.24935492,1649773700,Ticket,c48b5949b31c9b1feb3331440e9152276f21bf7d25b1a843147c722aefe0220f
6af3cafed645caf87fae27a6d9b9a829cc3146dd2bc43b9db2febc32c2d0cf1d,-1,0,1,0.03697075,1649773700,Ticket,c48b5949b31c9b1feb3331440e9152276f21bf7d25b1a843147c722aefe0220f
6cc10050c930b395403780fe527c00db8e326cc3add352f9f069e2f28a8abe74,-1,1,1,28.24935492,1649773700,Ticket,c48b5949b31c9b1feb3331440e9152276f21bf7d25b1a843147c722aefe0220f
6cc10050c930b395403780fe527c00db8e326cc3add352f9f069e2f28a8abe74,-1,0,1,0.03697075,1649773700,Ticket,c48b5949b31c9b1feb3331440e9152276f21bf7d25b1a843147c722aefe0220f
ace0eeb57498add56832a7cf3bc845495c0c2b7d704d99522c8f4be58b4abf09,-1,1,1,28.24935492,1649773700,Ticket,c48b5949b31c9b1feb3331440e9152276f21bf7d25b1a843147c722aefe0220f
ace0eeb57498add56832a7cf3bc845495c0c2b7d704d99522c8f4be58b4abf09,-1,0,1,0.03697075,1649773700,Ticket,c48b5949b31c9b1feb3331440e9152276f21bf7d25b1a843147c722aefe0220f
