tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b176f1c7c19c5ee2a0ad238308c600948f7b3738ecfe50bb8a781ec993d2862,-1,3,1,0.04623645,1631847132,Regular,785e405b9c15712ed727e6bbc888deca63d46160f8eb9858551265c4da57c69a
7b176f1c7c19c5ee2a0ad238308c600948f7b3738ecfe50bb8a781ec993d2862,-1,170,1,14.07858814,1631847132,Regular,785e405b9c15712ed727e6bbc888deca63d46160f8eb9858551265c4da57c69a
7b176f1c7c19c5ee2a0ad238308c600948f7b3738ecfe50bb8a781ec993d2862,-1,169,1,0.04623645,1631847132,Regular,785e405b9c15712ed727e6bbc888deca63d46160f8eb9858551265c4da57c69a
7b176f1c7c19c5ee2a0ad238308c600948f7b3738ecfe50bb8a781ec993d2862,-1,168,1,14.07858814,1631847132,Regular,785e405b9c15712ed727e6bbc888deca63d46160f8eb9858551265c4da57c69a
7b176f1c7c19c5ee2a0ad238308c600948f7b3738ecfe50bb8a781ec993d2862,-1,167,1,0.04623645,1631847132,Regular,785e405b9c15712ed727e6bbc888deca63d46160f8eb9858551265c4da57c69a
7b176f1c7c19c5ee2a0ad238308c600948f7b3738ecfe50bb8a781ec993d2862,-1,166,1,14.07858814,1631847132,Regular,785e405b9c15712ed727e6bbc888deca63d46160f8eb9858551265c4da57c69a
7b176f1c7c19c5ee2a0ad238308c600948f7b3738ecfe50bb8a781ec993d2862,-1,165,1,0.04623645,1631847132,Regular,785e405b9c15712ed727e6bbc888deca63d46160f8eb9858551265c4da57c69a
7b176f1c7c19c5ee2a0ad238308c600948f7b3738ecfe50bb8a781ec993d2862,-1,164,1,14.07858814,1631847132,Regular,785e405b9c15712ed727e6bbc888deca63d46160f8eb9858551265c4da57c69a
7b176f1c7c19c5ee2a0ad238308c600948f7b3738ecfe50bb8a781ec993d2862,-1,163,1,0.04623645,1631847132,Regular,785e405b9c15712ed727e6bbc888deca63d46160f8eb9858551265c4da57c69a
7b176f1c7c19c5ee2a0ad238308c600948f7b3738ecfe50bb8a781ec993d2862,-1,162,1,14.07858814,1631847132,Regular,785e405b9c15712ed727e6bbc888deca63d46160f8eb9858551265c4da57c69a
7b176f1c7c19c5ee2a0ad238308c600948f7b3738ecfe50bb8a781ec993d2862,-1,161,1,0.04623645,1631847132,Regular,785e405b9c15712ed727e6bbc888deca63d46160f8eb9858551265c4da57c69a
7b176f1c7c19c5ee2a0ad238308c600948f7b3738ecfe50bb8a781ec993d2862,-1,160,1,14.07858814,1631847132,Regular,785e405b9c15712ed727e6bbc888deca63d46160f8eb9858551265c4da57c69a
7b176f1c7c19c5ee2a0ad238308c600948f7b3738ecfe50bb8a781ec993d2862,-1,159,1,0.04623645,1631847132,Regular,785e405b9c15712ed727e6bbc888deca63d46160f8eb9858551265c4da57c69a
7b176f1c7c19c5ee2a0ad238308c600948f7b3738ecfe50bb8a781ec993d2862,-1,158,1,14.07858814,1631847132,Regular,785e405b9c15712ed727e6bbc888deca63d46160f8eb9858551265c4da57c69a
7b176f1c7c19c5ee2a0ad238308c600948f7b3738ecfe50bb8a781ec993d2862,-1,157,1,0.04623645,1631847132,Regular,785e405b9c15712ed727e6bbc888deca63d46160f8eb9858551265c4da57c69a
7b176f1c7c19c5ee2a0ad238308c600948f7b3738ecfe50bb8a781ec993d2862,-1,156,1,14.07858814,1631847132,Regular,785e405b9c15712ed727e6bbc888deca63d46160f8eb9858551265c4da57c69a
7b176f1c7c19c5ee2a0ad238308c600948f7b3738ecfe50bb8a781ec993d2862,-1,155,1,0.04623645,1631847132,Regular,785e405b9c15712ed727e6bbc888deca63d46160f8eb9858551265c4da57c69a
7b176f1c7c19c5ee2a0ad238308c600948f7b3738ecfe50bb8a781ec993d2862,-1,154,1,14.07858814,1631847132,Regular,785e405b9c15712ed727e6bbc888deca63d46160f8eb9858551265c4da57c69a
7b176f1c7c19c5ee2a0ad238308c600948f7b3738ecfe50bb8a781ec993d2862,-1,153,1,0.04623645,1631847132,Regular,785e405b9c15712ed727e6bbc888deca63d46160f8eb9858551265c4da57c69a
7b176f1c7c19c5ee2a0ad238308c600948f7b3738ecfe50bb8a781ec993d2862,-1,152,1,14.07858814,1631847132,Regular,785e405b9c15712ed727e6bbc888deca63d46160f8eb9858551265c4da57c69a
7b176f1c7c19c5ee2a0ad238308c600948f7b3738ecfe50bb8a781ec993d2862,-1,151,1,0.04623645,1631847132,Regular,785e405b9c15712ed727e6bbc888deca63d46160f8eb9858551265c4da57c69a
7b176f1c7c19c5ee2a0ad238308c600948f7b3738ecfe50bb8a781ec993d2862,-1,150,1,14.07858814,1631847132,Regular,785e405b9c15712ed727e6bbc888deca63d46160f8eb9858551265c4da57c69a
7b176f1c7c19c5ee2a0ad238308c600948f7b3738ecfe50bb8a781ec993d2862,-1,149,1,0.04623645,1631847132,Regular,785e405b9c15712ed727e6bbc888deca63d46160f8eb9858551265c4da57c69a
7b176f1c7c19c5ee2a0ad238308c600948f7b3738ecfe50bb8a781ec993d2862,-1,148,1,14.07858814,1631847132,Regular,785e405b9c15712ed727e6bbc888deca63d46160f8eb9858551265c4da57c69a
7b176f1c7c19c5ee2a0ad238308c600948f7b3738ecfe50bb8a781ec993d2862,-1,147,1,0.04623645,1631847132,Regular,785e405b9c15712ed727e6bbc888deca63d46160f8eb9858551265c4da57c69a
7b176f1c7c19c5ee2a0ad238308c600948f7b3738ecfe50bb8a781ec993d2862,-1,146,1,14.07858814,1631847132,Regular,785e405b9c15712ed727e6bbc888deca63d46160f8eb9858551265c4da57c69a
7b176f1c7c19c5ee2a0ad238308c600948f7b3738ecfe50bb8a781ec993d2862,-1,145,1,0.04623645,1631847132,Regular,785e405b9c15712ed727e6bbc888deca63d46160f8eb9858551265c4da57c69a
7b176f1c7c19c5ee2a0ad238308c600948f7b3738ecfe50bb8a781ec993d2862,-1,144,1,14.07858814,1631847132,Regular,785e405b9c15712ed727e6bbc888deca63d46160f8eb9858551265c4da57c69a
7b176f1c7c19c5ee2a0ad238308c600948f7b3738ecfe50bb8a781ec993d2862,-1,143,1,0.04623645,1631847132,Regular,785e405b9c15712ed727e6bbc888deca63d46160f8eb9858551265c4da57c69a
7b176f1c7c19c5ee2a0ad238308c600948f7b3738ecfe50bb8a781ec993d2862,-1,142,1,14.07858814,1631847132,Regular,785e405b9c15712ed727e6bbc888deca63d46160f8eb9858551265c4da57c69a
7b176f1c7c19c5ee2a0ad238308c600948f7b3738ecfe50bb8a781ec993d2862,-1,141,1,0.04623645,1631847132,Regular,785e405b9c15712ed727e6bbc888deca63d46160f8eb9858551265c4da57c69a
7b176f1c7c19c5ee2a0ad238308c600948f7b3738ecfe50bb8a781ec993d2862,-1,140,1,14.07858814,1631847132,Regular,785e405b9c15712ed727e6bbc888deca63d46160f8eb9858551265c4da57c69a
7b176f1c7c19c5ee2a0ad238308c600948f7b3738ecfe50bb8a781ec993d2862,-1,139,1,0.04623645,1631847132,Regular,785e405b9c15712ed727e6bbc888deca63d46160f8eb9858551265c4da57c69a
7b176f1c7c19c5ee2a0ad238308c600948f7b3738ecfe50bb8a781ec993d2862,-1,138,1,14.07858814,1631847132,Regular,785e405b9c15712ed727e6bbc888deca63d46160f8eb9858551265c4da57c69a
7b176f1c7c19c5ee2a0ad238308c600948f7b3738ecfe50bb8a781ec993d2862,-1,137,1,0.04623645,1631847132,Regular,785e405b9c15712ed727e6bbc888deca63d46160f8eb9858551265c4da57c69a
7b176f1c7c19c5ee2a0ad238308c600948f7b3738ecfe50bb8a781ec993d2862,-1,136,1,14.07858814,1631847132,Regular,785e405b9c15712ed727e6bbc888deca63d46160f8eb9858551265c4da57c69a
7b176f1c7c19c5ee2a0ad238308c600948f7b3738ecfe50bb8a781ec993d2862,-1,135,1,0.04623645,1631847132,Regular,785e405b9c15712ed727e6bbc888deca63d46160f8eb9858551265c4da57c69a
7b176f1c7c19c5ee2a0ad238308c600948f7b3738ecfe50bb8a781ec993d2862,-1,134,1,14.07858814,1631847132,Regular,785e405b9c15712ed727e6bbc888deca63d46160f8eb9858551265c4da57c69a
7b176f1c7c19c5ee2a0ad238308c600948f7b3738ecfe50bb8a781ec993d2862,-1,133,1,0.04623645,1631847132,Regular,785e405b9c15712ed727e6bbc888deca63d46160f8eb9858551265c4da57c69a
7b176f1c7c19c5ee2a0ad238308c600948f7b3738ecfe50bb8a781ec993d2862,-1,132,1,14.07858814,1631847132,Regular,785e405b9c15712ed727e6bbc888deca63d46160f8eb9858551265c4da57c69a
7b176f1c7c19c5ee2a0ad238308c600948f7b3738ecfe50bb8a781ec993d2862,-1,131,1,0.04623645,1631847132,Regular,785e405b9c15712ed727e6bbc888deca63d46160f8eb9858551265c4da57c69a
