tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d9d6ca4fd509316b74c3e2a836084aa579db98c1dd546d547093e58c5deaf40,-1,178,1,253.38055515,1597421853,Regular,6e4427858f85c312c79cc6fcfcd267e034a13db8ce09b896bc72a3fd6880deb2
96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4,-1,125,1,253.33659683,1597421826,Regular,4b2354279283ac5197524aba079a101f2b8071f1120cb6d5e16c5495d8639ac3
0288bbddc8937f4855e3b27355a0d15cd47bd4b538a96c2a37ddd12ed013d733,-1,97,1,253.38055515,1597420704,Regular,0754b63d92c5193aac681599a36392bb327643efaf3b2a434def03acb34c56da
69f043f01f260776c28eb1abf5150ebea3c8d965b82b710350c2815604dfda4d,-1,5,1,253.33659683,1572570606,Regular,0c963f0b13123f20045cd1f91a1f590577d404b0de7070b5490f6c887341a68b
0c963f0b13123f20045cd1f91a1f590577d404b0de7070b5490f6c887341a68b,1,2,1,253.33659683,1572333249,Vote,69f043f01f260776c28eb1abf5150ebea3c8d965b82b710350c2815604dfda4d
dcc0581fb93e85ea04e5f9f4e6edb6b3ceeed994b22d7cb235540c53472b076d,-1,2,1,253.33659683,1571507864,Regular,13ee9f7b6d4a286b97b754d089bbef6112cfc200c7f9c48f363ba6bcce136324
13ee9f7b6d4a286b97b754d089bbef6112cfc200c7f9c48f363ba6bcce136324,1,2,1,253.33659683,1571464966,Vote,dcc0581fb93e85ea04e5f9f4e6edb6b3ceeed994b22d7cb235540c53472b076d
4b2354279283ac5197524aba079a101f2b8071f1120cb6d5e16c5495d8639ac3,1,2,1,253.33659683,1571345434,Vote,96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4
5e7192e5e14e2b565788f3cb02d724bfff6794b9b1fcdce101d4876c62e8657b,-1,19,1,253.38055515,1570240766,Regular,ea329fba8b5cd2ef065e66f9cdb6bc9a691c2e6e099c8f55e0c27f99ebe3fa33
2bc3266b70f1b8989c39e39e9353dc5e1a9f07061e5c706753f18841c303397e,-1,13,1,253.38055515,1570238960,Regular,e6cab8c192bc71ea7c5679ff4d546dccec394a0ea753c01493a76c6c37d94c08
0754b63d92c5193aac681599a36392bb327643efaf3b2a434def03acb34c56da,1,2,1,253.38055515,1570139276,Vote,0288bbddc8937f4855e3b27355a0d15cd47bd4b538a96c2a37ddd12ed013d733
ea329fba8b5cd2ef065e66f9cdb6bc9a691c2e6e099c8f55e0c27f99ebe3fa33,1,2,1,253.38055515,1570126860,Vote,5e7192e5e14e2b565788f3cb02d724bfff6794b9b1fcdce101d4876c62e8657b
