tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6488b562534965bf034d8070349737fc87bfdb79c69a61f403504dc90c69e507,-1,1,1,146.72996497,1558747264,Vote,e1bcaa3b1e63e9295cd0a55b7044bd15df81885054a4a03cc91920e9623ae455
a850be8d1aea3dba56eaacfa037acaa77d205d9e172d0f515f430a83690a455e,-1,1,1,146.72996497,1558676365,Vote,93ab45cfaaba28f5f7e32a192cd3a6ebe9beafdc8b396557b1e17af585ef266a
f0e0a4c86b4a88104a94a1db83a88487c124430065f1b81c1bcf5cf551b5b0ef,-1,1,1,146.72996497,1558579180,Vote,3d435102e8411b3c903c30d8c7b16f1213658431897655b52fc5b0ca4f43f313
9f32456520e57a1ca3949ebbe4c3b3fbe6bbfdd66d848d8ec121ca6c26531800,-1,1,1,146.72996497,1557969523,Vote,bca10f16a5d3995ea007740900283bf61f38da668332aae389160096801c3844
e40a028b953e1eaac0e0f81a42a6eb0ce4586efcd9560a18de12f8e3ce0dd243,-1,1,1,146.72996497,1557497658,Vote,baa76e727c5481391909a4ede4b6d83d2e5a19b562561f31024c10e0d6cc372e
3d435102e8411b3c903c30d8c7b16f1213658431897655b52fc5b0ca4f43f313,1,0,1,146.72996497,1556859261,Ticket,f0e0a4c86b4a88104a94a1db83a88487c124430065f1b81c1bcf5cf551b5b0ef
93ab45cfaaba28f5f7e32a192cd3a6ebe9beafdc8b396557b1e17af585ef266a,1,0,1,146.72996497,1556859261,Ticket,a850be8d1aea3dba56eaacfa037acaa77d205d9e172d0f515f430a83690a455e
baa76e727c5481391909a4ede4b6d83d2e5a19b562561f31024c10e0d6cc372e,1,0,1,146.72996497,1556859261,Ticket,e40a028b953e1eaac0e0f81a42a6eb0ce4586efcd9560a18de12f8e3ce0dd243
bca10f16a5d3995ea007740900283bf61f38da668332aae389160096801c3844,1,0,1,146.72996497,1556859261,Ticket,9f32456520e57a1ca3949ebbe4c3b3fbe6bbfdd66d848d8ec121ca6c26531800
e1bcaa3b1e63e9295cd0a55b7044bd15df81885054a4a03cc91920e9623ae455,1,0,1,146.72996497,1556859261,Ticket,6488b562534965bf034d8070349737fc87bfdb79c69a61f403504dc90c69e507
