tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7dffde095b09e004332eb0e321934601b9317135e48cdcf1afb1024182d5dc1,-1,106,1,0.0546984,1611212009,Regular,e7dfdd9f402400b1ab295db710b40b2bfb5174d24af3d54e89233d5e8b9b3808
f7dffde095b09e004332eb0e321934601b9317135e48cdcf1afb1024182d5dc1,-1,93,1,6.0475307,1611212009,Regular,e7dfdd9f402400b1ab295db710b40b2bfb5174d24af3d54e89233d5e8b9b3808
f7dffde095b09e004332eb0e321934601b9317135e48cdcf1afb1024182d5dc1,-1,94,1,0.0546984,1611212009,Regular,e7dfdd9f402400b1ab295db710b40b2bfb5174d24af3d54e89233d5e8b9b3808
f7dffde095b09e004332eb0e321934601b9317135e48cdcf1afb1024182d5dc1,-1,95,1,6.0475307,1611212009,Regular,e7dfdd9f402400b1ab295db710b40b2bfb5174d24af3d54e89233d5e8b9b3808
f7dffde095b09e004332eb0e321934601b9317135e48cdcf1afb1024182d5dc1,-1,96,1,0.0546984,1611212009,Regular,e7dfdd9f402400b1ab295db710b40b2bfb5174d24af3d54e89233d5e8b9b3808
f7dffde095b09e004332eb0e321934601b9317135e48cdcf1afb1024182d5dc1,-1,97,1,6.0475307,1611212009,Regular,e7dfdd9f402400b1ab295db710b40b2bfb5174d24af3d54e89233d5e8b9b3808
f7dffde095b09e004332eb0e321934601b9317135e48cdcf1afb1024182d5dc1,-1,98,1,0.0546984,1611212009,Regular,e7dfdd9f402400b1ab295db710b40b2bfb5174d24af3d54e89233d5e8b9b3808
f7dffde095b09e004332eb0e321934601b9317135e48cdcf1afb1024182d5dc1,-1,99,1,6.0475307,1611212009,Regular,e7dfdd9f402400b1ab295db710b40b2bfb5174d24af3d54e89233d5e8b9b3808
f7dffde095b09e004332eb0e321934601b9317135e48cdcf1afb1024182d5dc1,-1,100,1,0.0546984,1611212009,Regular,e7dfdd9f402400b1ab295db710b40b2bfb5174d24af3d54e89233d5e8b9b3808
f7dffde095b09e004332eb0e321934601b9317135e48cdcf1afb1024182d5dc1,-1,101,1,6.0475307,1611212009,Regular,e7dfdd9f402400b1ab295db710b40b2bfb5174d24af3d54e89233d5e8b9b3808
f7dffde095b09e004332eb0e321934601b9317135e48cdcf1afb1024182d5dc1,-1,102,1,0.0546984,1611212009,Regular,e7dfdd9f402400b1ab295db710b40b2bfb5174d24af3d54e89233d5e8b9b3808
f7dffde095b09e004332eb0e321934601b9317135e48cdcf1afb1024182d5dc1,-1,103,1,6.0475307,1611212009,Regular,e7dfdd9f402400b1ab295db710b40b2bfb5174d24af3d54e89233d5e8b9b3808
f7dffde095b09e004332eb0e321934601b9317135e48cdcf1afb1024182d5dc1,-1,104,1,0.0546984,1611212009,Regular,e7dfdd9f402400b1ab295db710b40b2bfb5174d24af3d54e89233d5e8b9b3808
f7dffde095b09e004332eb0e321934601b9317135e48cdcf1afb1024182d5dc1,-1,105,1,6.0475307,1611212009,Regular,e7dfdd9f402400b1ab295db710b40b2bfb5174d24af3d54e89233d5e8b9b3808
f7dffde095b09e004332eb0e321934601b9317135e48cdcf1afb1024182d5dc1,-1,107,1,6.0475307,1611212009,Regular,e7dfdd9f402400b1ab295db710b40b2bfb5174d24af3d54e89233d5e8b9b3808
f7dffde095b09e004332eb0e321934601b9317135e48cdcf1afb1024182d5dc1,-1,108,1,0.0546984,1611212009,Regular,e7dfdd9f402400b1ab295db710b40b2bfb5174d24af3d54e89233d5e8b9b3808
f7dffde095b09e004332eb0e321934601b9317135e48cdcf1afb1024182d5dc1,-1,109,1,6.0475307,1611212009,Regular,e7dfdd9f402400b1ab295db710b40b2bfb5174d24af3d54e89233d5e8b9b3808
f7dffde095b09e004332eb0e321934601b9317135e48cdcf1afb1024182d5dc1,-1,110,1,0.0546984,1611212009,Regular,e7dfdd9f402400b1ab295db710b40b2bfb5174d24af3d54e89233d5e8b9b3808
f7dffde095b09e004332eb0e321934601b9317135e48cdcf1afb1024182d5dc1,-1,111,1,6.0475307,1611212009,Regular,e7dfdd9f402400b1ab295db710b40b2bfb5174d24af3d54e89233d5e8b9b3808
f7dffde095b09e004332eb0e321934601b9317135e48cdcf1afb1024182d5dc1,-1,112,1,0.0546984,1611212009,Regular,e7dfdd9f402400b1ab295db710b40b2bfb5174d24af3d54e89233d5e8b9b3808
f7dffde095b09e004332eb0e321934601b9317135e48cdcf1afb1024182d5dc1,-1,113,1,6.0475307,1611212009,Regular,e7dfdd9f402400b1ab295db710b40b2bfb5174d24af3d54e89233d5e8b9b3808
f7dffde095b09e004332eb0e321934601b9317135e48cdcf1afb1024182d5dc1,-1,114,1,0.0546984,1611212009,Regular,e7dfdd9f402400b1ab295db710b40b2bfb5174d24af3d54e89233d5e8b9b3808
f7dffde095b09e004332eb0e321934601b9317135e48cdcf1afb1024182d5dc1,-1,115,1,6.0475307,1611212009,Regular,e7dfdd9f402400b1ab295db710b40b2bfb5174d24af3d54e89233d5e8b9b3808
f7dffde095b09e004332eb0e321934601b9317135e48cdcf1afb1024182d5dc1,-1,116,1,0.0546984,1611212009,Regular,e7dfdd9f402400b1ab295db710b40b2bfb5174d24af3d54e89233d5e8b9b3808
f7dffde095b09e004332eb0e321934601b9317135e48cdcf1afb1024182d5dc1,-1,117,1,6.0475307,1611212009,Regular,e7dfdd9f402400b1ab295db710b40b2bfb5174d24af3d54e89233d5e8b9b3808
