tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1aa8fb02cf07a790c92a2d204f03eee6dfada7e31bfd4f01678f3f2165e885f,-1,1,1,153.15828321,1562679452,Vote,1736ab49b0ab8a22670c8cfdc90071cfbb246c85d5d3058dffeb7d27ac66c99f
2fc172d7d50f869a891f8d4ff93db092023b7cbfc66fe3d22ba51f584c22bdb1,-1,1,1,153.15828321,1562119435,Vote,ec7cf14f34721e133b044ff0dcc20b8b85e4f55c45fb975e8300a26dff152f33
0ef7fb5d3b7ca7afd60d98a6382fbe141afa3a9f44ea3065c5ad6bcad1263286,-1,1,1,153.15828321,1561922595,Vote,6a93b10aa5ee21f3cf57359c8bc031a91351b0e061422aff1e902612dd429173
c15df2e468dc1a3372e62533a7a29bfbbbe8a602d80376a200fb7772a9060afb,-1,1,1,153.15828321,1561596909,Vote,99306d50e16c5f25f338873552d1f85e637d98f61ea12e04774f56e60e6e0115
3467115e460b80ffe01fff1926e37d904788374c72508766b0467a6861f28697,-1,1,1,153.15828321,1561193983,Vote,a802ea01acb9ca43443994aa86668074ab0e7e065b84dbd7ea2aaf0f6e63caa4
1736ab49b0ab8a22670c8cfdc90071cfbb246c85d5d3058dffeb7d27ac66c99f,1,0,1,153.15828321,1560868111,Ticket,e1aa8fb02cf07a790c92a2d204f03eee6dfada7e31bfd4f01678f3f2165e885f
6a93b10aa5ee21f3cf57359c8bc031a91351b0e061422aff1e902612dd429173,1,0,1,153.15828321,1560868111,Ticket,0ef7fb5d3b7ca7afd60d98a6382fbe141afa3a9f44ea3065c5ad6bcad1263286
99306d50e16c5f25f338873552d1f85e637d98f61ea12e04774f56e60e6e0115,1,0,1,153.15828321,1560868111,Ticket,c15df2e468dc1a3372e62533a7a29bfbbbe8a602d80376a200fb7772a9060afb
a802ea01acb9ca43443994aa86668074ab0e7e065b84dbd7ea2aaf0f6e63caa4,1,0,1,153.15828321,1560868111,Ticket,3467115e460b80ffe01fff1926e37d904788374c72508766b0467a6861f28697
ec7cf14f34721e133b044ff0dcc20b8b85e4f55c45fb975e8300a26dff152f33,1,0,1,153.15828321,1560868111,Ticket,2fc172d7d50f869a891f8d4ff93db092023b7cbfc66fe3d22ba51f584c22bdb1
