tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f705b3177d7c6f4e1d1a570d36c9348132f103c81f8a491839d9da15e731a00,-1,24,1,35.63318994,1646737899,Regular,b821efc1bacf982a67aa868944174c40060e4f1a61c693f6038ba9424664c788
b821efc1bacf982a67aa868944174c40060e4f1a61c693f6038ba9424664c788,1,3,1,35.63318994,1645599611,Vote,2f705b3177d7c6f4e1d1a570d36c9348132f103c81f8a491839d9da15e731a00
808935d4bc03b41c6cbd5b59baecd09a3197d9091274d060876b42335f5289eb,-1,149,1,35.65034109,1645242833,Regular,d8740aef4611510cac6cb58b138ce764b53a6f444d810cd019fdc75ccfe1c5ca
808935d4bc03b41c6cbd5b59baecd09a3197d9091274d060876b42335f5289eb,-1,11,1,35.65034109,1645242833,Regular,c060683bb4210590075bd8403d0df71cefb9edf4e7d2d7ab02080d72b167c60b
808935d4bc03b41c6cbd5b59baecd09a3197d9091274d060876b42335f5289eb,-1,117,1,35.65034109,1645242833,Regular,d532caf7fab56eb6b235ae981234e004b6a6ebe5a8394bbb88afccaacc37789a
808935d4bc03b41c6cbd5b59baecd09a3197d9091274d060876b42335f5289eb,-1,144,1,35.65034109,1645242833,Regular,9e289996c454fd590f4e5aa45141355a00fed13064557079c9088e739c1574c2
d8740aef4611510cac6cb58b138ce764b53a6f444d810cd019fdc75ccfe1c5ca,1,3,1,35.65034109,1643920579,Vote,808935d4bc03b41c6cbd5b59baecd09a3197d9091274d060876b42335f5289eb
9e289996c454fd590f4e5aa45141355a00fed13064557079c9088e739c1574c2,1,3,1,35.65034109,1643880591,Vote,808935d4bc03b41c6cbd5b59baecd09a3197d9091274d060876b42335f5289eb
d532caf7fab56eb6b235ae981234e004b6a6ebe5a8394bbb88afccaacc37789a,1,3,1,35.65034109,1643589184,Vote,808935d4bc03b41c6cbd5b59baecd09a3197d9091274d060876b42335f5289eb
c060683bb4210590075bd8403d0df71cefb9edf4e7d2d7ab02080d72b167c60b,1,3,1,35.65034109,1643273446,Vote,808935d4bc03b41c6cbd5b59baecd09a3197d9091274d060876b42335f5289eb
