tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15b9eb8d67eda7a02ab2a822f1e3ab1b279dce0f62c924d534b5acaeda368703,-1,0,1,0.11902595,1559994588,Ticket,d44b225026ce74c1afb78c7b3db03fc25cd67ff995066364c62ba43417548b69
15b9eb8d67eda7a02ab2a822f1e3ab1b279dce0f62c924d534b5acaeda368703,-1,1,1,206.66576511,1559994588,Ticket,d44b225026ce74c1afb78c7b3db03fc25cd67ff995066364c62ba43417548b69
15d033d6477e3a5fcbde3505752e63514e6eeaf763c016add790f26d113b2a17,-1,0,1,0.11902595,1559994588,Ticket,d44b225026ce74c1afb78c7b3db03fc25cd67ff995066364c62ba43417548b69
15d033d6477e3a5fcbde3505752e63514e6eeaf763c016add790f26d113b2a17,-1,1,1,206.66576511,1559994588,Ticket,d44b225026ce74c1afb78c7b3db03fc25cd67ff995066364c62ba43417548b69
21f2f6301c8c279d607c4586fb7d7500fb38551951746a5107771a0cff357d93,-1,1,1,206.66576511,1559994588,Ticket,d44b225026ce74c1afb78c7b3db03fc25cd67ff995066364c62ba43417548b69
21f2f6301c8c279d607c4586fb7d7500fb38551951746a5107771a0cff357d93,-1,0,1,0.11902595,1559994588,Ticket,d44b225026ce74c1afb78c7b3db03fc25cd67ff995066364c62ba43417548b69
261ae9bf260936f94681fc90e67610c654cbd0b2f094b32526d656de1c82cfc5,-1,0,1,0.11902595,1559994588,Ticket,d44b225026ce74c1afb78c7b3db03fc25cd67ff995066364c62ba43417548b69
261ae9bf260936f94681fc90e67610c654cbd0b2f094b32526d656de1c82cfc5,-1,1,1,206.66576511,1559994588,Ticket,d44b225026ce74c1afb78c7b3db03fc25cd67ff995066364c62ba43417548b69
367dcaaf8db7a1ff24f4f1b36f6c0fa3c5fe287f844daa640ee696377d6338ec,-1,0,1,0.11902595,1559994588,Ticket,d44b225026ce74c1afb78c7b3db03fc25cd67ff995066364c62ba43417548b69
367dcaaf8db7a1ff24f4f1b36f6c0fa3c5fe287f844daa640ee696377d6338ec,-1,1,1,206.66576511,1559994588,Ticket,d44b225026ce74c1afb78c7b3db03fc25cd67ff995066364c62ba43417548b69
52fb9058c6a4cc060d2726f4d0aa06bc59aacace48062727c1d71ea48c784dad,-1,0,1,0.11902595,1559994588,Ticket,d44b225026ce74c1afb78c7b3db03fc25cd67ff995066364c62ba43417548b69
52fb9058c6a4cc060d2726f4d0aa06bc59aacace48062727c1d71ea48c784dad,-1,1,1,206.66576511,1559994588,Ticket,d44b225026ce74c1afb78c7b3db03fc25cd67ff995066364c62ba43417548b69
698c17e58b14d49ddc47b696bc93f2f8ccb2bb4ba4c8adacef25a6b119b2198f,-1,1,1,206.66576511,1559994588,Ticket,d44b225026ce74c1afb78c7b3db03fc25cd67ff995066364c62ba43417548b69
698c17e58b14d49ddc47b696bc93f2f8ccb2bb4ba4c8adacef25a6b119b2198f,-1,0,1,0.11902595,1559994588,Ticket,d44b225026ce74c1afb78c7b3db03fc25cd67ff995066364c62ba43417548b69
78a91cc337b63fb018881ad009da24aa0bc749f8174a95048157e1deb85c13b0,-1,1,1,206.66576511,1559994588,Ticket,d44b225026ce74c1afb78c7b3db03fc25cd67ff995066364c62ba43417548b69
78a91cc337b63fb018881ad009da24aa0bc749f8174a95048157e1deb85c13b0,-1,0,1,0.11902595,1559994588,Ticket,d44b225026ce74c1afb78c7b3db03fc25cd67ff995066364c62ba43417548b69
8b652e64fbd1ab0b57f54d4b8d23266edcd0014961fb076392fd0abe5081f28a,-1,1,1,206.66576511,1559994588,Ticket,d44b225026ce74c1afb78c7b3db03fc25cd67ff995066364c62ba43417548b69
8b652e64fbd1ab0b57f54d4b8d23266edcd0014961fb076392fd0abe5081f28a,-1,0,1,0.11902595,1559994588,Ticket,d44b225026ce74c1afb78c7b3db03fc25cd67ff995066364c62ba43417548b69
8c099754df84b460fdce006f28af32912e49b5d18abb15be69ab0bc0bd2d655e,-1,0,1,0.11902595,1559994588,Ticket,d44b225026ce74c1afb78c7b3db03fc25cd67ff995066364c62ba43417548b69
8c099754df84b460fdce006f28af32912e49b5d18abb15be69ab0bc0bd2d655e,-1,1,1,206.66576511,1559994588,Ticket,d44b225026ce74c1afb78c7b3db03fc25cd67ff995066364c62ba43417548b69
9878cceff96aa31585ecf85cac0e35ecd081b5d011c68c1b30b4cb8c4d918b37,-1,1,1,206.66576511,1559994588,Ticket,d44b225026ce74c1afb78c7b3db03fc25cd67ff995066364c62ba43417548b69
9878cceff96aa31585ecf85cac0e35ecd081b5d011c68c1b30b4cb8c4d918b37,-1,0,1,0.11902595,1559994588,Ticket,d44b225026ce74c1afb78c7b3db03fc25cd67ff995066364c62ba43417548b69
989610b90b94d13a2d58a831f27b6df70c0aaf8a60bdb5484c82c9a9dcf18f71,-1,0,1,0.11902595,1559994588,Ticket,d44b225026ce74c1afb78c7b3db03fc25cd67ff995066364c62ba43417548b69
989610b90b94d13a2d58a831f27b6df70c0aaf8a60bdb5484c82c9a9dcf18f71,-1,1,1,206.66576511,1559994588,Ticket,d44b225026ce74c1afb78c7b3db03fc25cd67ff995066364c62ba43417548b69
9e62c9e2d1f00ccf46624ad4c273bf9c06d0de67975fa17420559c8b1f27337a,-1,0,1,0.11902595,1559994588,Ticket,d44b225026ce74c1afb78c7b3db03fc25cd67ff995066364c62ba43417548b69
