tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9b83a96153f4587b5cccd2ead4790d406e5531592e381f940c06b25b56f8b6c,-1,24,1,48.59397922,1576542329,Regular,dcf50f79f0cbafdcaf26e89da4ba5ab7681947db3955a71e3a209fcc3ffb86e6
2a6e98a2c844ca75fc31605bac74f23af5201038df8dd1831d1b6df3e095a7a1,-1,12,1,48.59397923,1576505728,Regular,e472da91221a222d57cee21a82205afbb1401937cd901a37d9750cce84d2105c
dcf50f79f0cbafdcaf26e89da4ba5ab7681947db3955a71e3a209fcc3ffb86e6,1,3,1,48.59397922,1576364285,Vote,a9b83a96153f4587b5cccd2ead4790d406e5531592e381f940c06b25b56f8b6c
e472da91221a222d57cee21a82205afbb1401937cd901a37d9750cce84d2105c,1,3,1,48.59397923,1576302129,Vote,2a6e98a2c844ca75fc31605bac74f23af5201038df8dd1831d1b6df3e095a7a1
e8650aeac6d4e10cf9b82c1b2ad050987e7f9494024124f5fd838d729c04b5c6,-1,4,1,47.29948149,1575780664,Regular,563bab87e90097a52817c40e3cc77e337aea8387f46ae63b7042466c7a7fa5a1
99152d8b906341111153722a9bd59a2ea35c6d8a14d62f8bf3fa679a97464924,-1,3,1,48.63518309,1575705832,Regular,24b6256e3d43ba9c6714ef03fa42be3414b9ea84e28a74436bef0dc5fbcb9472
e6a050a21ee6001d717f4482611b7fd9c683d9ff4eaafaad58c42aafab332fcf,-1,3,1,48.63518309,1575697096,Regular,98e035f085ba17ad639376f4304e768d168c6569b74518d2104711d7879a2d68
f6fa51b2922579be165938b606eb77a2609c3b35309a5457ee5fdaa2c019bd12,-1,3,1,48.63518309,1575686191,Regular,1c0bcd6b0c3b309c0db5c7d76a6e3596e6710a63dc980ac4b68c61ee77a08156
51b34ab65ac1269bf32f3727380311c8f249b0f35474918387279f2dc933249a,-1,1,1,48.63518309,1575677161,Regular,dd9a384960fbbfeeab3a4008c177e18fdcdd66af621a556ebc83c3342749de46
6cbfa2a9b026157a6e9f951476442e2a2b6ad959e0ca0f7af64f01f3039ac6a1,-1,1,1,48.63518309,1575647808,Regular,72b42576c0f8da9ea994acea4c98562c609de6e5f11f0c93e88cbc2ff8355d31
1c0bcd6b0c3b309c0db5c7d76a6e3596e6710a63dc980ac4b68c61ee77a08156,1,3,1,48.63518309,1575563504,Vote,f6fa51b2922579be165938b606eb77a2609c3b35309a5457ee5fdaa2c019bd12
72b42576c0f8da9ea994acea4c98562c609de6e5f11f0c93e88cbc2ff8355d31,1,3,1,48.63518309,1575258071,Vote,6cbfa2a9b026157a6e9f951476442e2a2b6ad959e0ca0f7af64f01f3039ac6a1
dd9a384960fbbfeeab3a4008c177e18fdcdd66af621a556ebc83c3342749de46,1,3,1,48.63518309,1575204136,Vote,51b34ab65ac1269bf32f3727380311c8f249b0f35474918387279f2dc933249a
98e035f085ba17ad639376f4304e768d168c6569b74518d2104711d7879a2d68,1,3,1,48.63518309,1575174003,Vote,e6a050a21ee6001d717f4482611b7fd9c683d9ff4eaafaad58c42aafab332fcf
24b6256e3d43ba9c6714ef03fa42be3414b9ea84e28a74436bef0dc5fbcb9472,1,3,1,48.63518309,1574887715,Vote,99152d8b906341111153722a9bd59a2ea35c6d8a14d62f8bf3fa679a97464924
563bab87e90097a52817c40e3cc77e337aea8387f46ae63b7042466c7a7fa5a1,1,1,1,47.29948149,1574856145,Revocation,e8650aeac6d4e10cf9b82c1b2ad050987e7f9494024124f5fd838d729c04b5c6
21b6608f361de2de572469c2dab76ad5ee5495210676bbd837b3fcf75168e61d,-1,12,1,48.63518309,1574394907,Regular,9dad6b1afebfe1456b704ca58b63e71017d08190164348c4847fd4dbd61c1d41
8ad6abf15e372e923312c6a69646c17f358c4a3450095d79e144eaf6fe4e23ec,-1,15,1,48.63518309,1574383260,Regular,99c4bf1be9594d11bf2fa2f6517542f6cf33f0e55d42f5f1c39cc2d5936ac617
99c4bf1be9594d11bf2fa2f6517542f6cf33f0e55d42f5f1c39cc2d5936ac617,1,3,1,48.63518309,1574245853,Vote,8ad6abf15e372e923312c6a69646c17f358c4a3450095d79e144eaf6fe4e23ec
9dad6b1afebfe1456b704ca58b63e71017d08190164348c4847fd4dbd61c1d41,1,3,1,48.63518309,1574112806,Vote,21b6608f361de2de572469c2dab76ad5ee5495210676bbd837b3fcf75168e61d
4b542956c6a2676fe50887f9b4eb75d9da42e952b973f4a1b847165e8c62b66b,-1,1,1,226.10440055,1573779474,Regular,26ce3378d89857ae2f966fb64b4bf10a083b7ea8edb1eb3d08bc46f86071247f
26ce3378d89857ae2f966fb64b4bf10a083b7ea8edb1eb3d08bc46f86071247f,1,40,1,226.10440055,1573779306,Regular,4b542956c6a2676fe50887f9b4eb75d9da42e952b973f4a1b847165e8c62b66b
