tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
024fce78a68b6e4956ff33746864629ed9ee93b1a41aa7ada9f782888cc66ba4,-1,0,1,0.08639826,1585497684,Ticket,7c6bec1eba80cd50544ed1f1fada63e66ad5f5d28279553447a14dfae6e81682
024fce78a68b6e4956ff33746864629ed9ee93b1a41aa7ada9f782888cc66ba4,-1,1,1,78.62935314,1585497684,Ticket,7c6bec1eba80cd50544ed1f1fada63e66ad5f5d28279553447a14dfae6e81682
0684e5c2466dfae4e866435c84c8dbfe4eae99aace5ccefd43ae900089b4c869,-1,1,1,78.62935314,1585497684,Ticket,7c6bec1eba80cd50544ed1f1fada63e66ad5f5d28279553447a14dfae6e81682
0684e5c2466dfae4e866435c84c8dbfe4eae99aace5ccefd43ae900089b4c869,-1,0,1,0.08639826,1585497684,Ticket,7c6bec1eba80cd50544ed1f1fada63e66ad5f5d28279553447a14dfae6e81682
16bff3aad5da30387d914c08380498c52a6f34d988320f324c1d1e2047e689c0,-1,1,1,78.62935314,1585497684,Ticket,7c6bec1eba80cd50544ed1f1fada63e66ad5f5d28279553447a14dfae6e81682
16bff3aad5da30387d914c08380498c52a6f34d988320f324c1d1e2047e689c0,-1,0,1,0.08639826,1585497684,Ticket,7c6bec1eba80cd50544ed1f1fada63e66ad5f5d28279553447a14dfae6e81682
2a5af753e0540a6c0ea36f96ae5230e5542329d3dfd8d6f1ca9657112c278ef9,-1,1,1,78.62935314,1585497684,Ticket,7c6bec1eba80cd50544ed1f1fada63e66ad5f5d28279553447a14dfae6e81682
2a5af753e0540a6c0ea36f96ae5230e5542329d3dfd8d6f1ca9657112c278ef9,-1,0,1,0.08639826,1585497684,Ticket,7c6bec1eba80cd50544ed1f1fada63e66ad5f5d28279553447a14dfae6e81682
2d1ba0ede5368f0cca259a7679f8edc654dc2bf6a7a290eacb23346517e13505,-1,0,1,0.08639826,1585497684,Ticket,7c6bec1eba80cd50544ed1f1fada63e66ad5f5d28279553447a14dfae6e81682
2d1ba0ede5368f0cca259a7679f8edc654dc2bf6a7a290eacb23346517e13505,-1,1,1,78.62935314,1585497684,Ticket,7c6bec1eba80cd50544ed1f1fada63e66ad5f5d28279553447a14dfae6e81682
354a07e2c3b9d6724bca495665f3a09ee17536f5da755867e405d0a383cd6d69,-1,0,1,0.08639826,1585497684,Ticket,7c6bec1eba80cd50544ed1f1fada63e66ad5f5d28279553447a14dfae6e81682
354a07e2c3b9d6724bca495665f3a09ee17536f5da755867e405d0a383cd6d69,-1,1,1,78.62935314,1585497684,Ticket,7c6bec1eba80cd50544ed1f1fada63e66ad5f5d28279553447a14dfae6e81682
715a2a95a3a3d6cc7bc1fb7591d7b3d9e830d0dbb26d1d4b400be933de380932,-1,0,1,0.08639826,1585497684,Ticket,7c6bec1eba80cd50544ed1f1fada63e66ad5f5d28279553447a14dfae6e81682
715a2a95a3a3d6cc7bc1fb7591d7b3d9e830d0dbb26d1d4b400be933de380932,-1,1,1,78.62935314,1585497684,Ticket,7c6bec1eba80cd50544ed1f1fada63e66ad5f5d28279553447a14dfae6e81682
77c8c69cf11768145475309e139659bae89fb4336861fdf051ee2302920f4b75,-1,0,1,0.08639826,1585497684,Ticket,7c6bec1eba80cd50544ed1f1fada63e66ad5f5d28279553447a14dfae6e81682
77c8c69cf11768145475309e139659bae89fb4336861fdf051ee2302920f4b75,-1,1,1,78.62935314,1585497684,Ticket,7c6bec1eba80cd50544ed1f1fada63e66ad5f5d28279553447a14dfae6e81682
7bc6638cad6d834db8de11396b67015ab3e00d604ab46b9cf1d472500a7e321f,-1,0,1,0.08639826,1585497684,Ticket,7c6bec1eba80cd50544ed1f1fada63e66ad5f5d28279553447a14dfae6e81682
7bc6638cad6d834db8de11396b67015ab3e00d604ab46b9cf1d472500a7e321f,-1,1,1,78.62935314,1585497684,Ticket,7c6bec1eba80cd50544ed1f1fada63e66ad5f5d28279553447a14dfae6e81682
7c9c9ba44a2017dbe4334dfadf108ee1df8b1bf930ed33911b4f5dfd7b9f015b,-1,0,1,0.08639826,1585497684,Ticket,7c6bec1eba80cd50544ed1f1fada63e66ad5f5d28279553447a14dfae6e81682
7c9c9ba44a2017dbe4334dfadf108ee1df8b1bf930ed33911b4f5dfd7b9f015b,-1,1,1,78.62935314,1585497684,Ticket,7c6bec1eba80cd50544ed1f1fada63e66ad5f5d28279553447a14dfae6e81682
8594da334a3d96fe83f41268921523c5ff0cc4d474df879cded32a9c33b4662b,-1,0,1,0.08639826,1585497684,Ticket,7c6bec1eba80cd50544ed1f1fada63e66ad5f5d28279553447a14dfae6e81682
8594da334a3d96fe83f41268921523c5ff0cc4d474df879cded32a9c33b4662b,-1,1,1,78.62935314,1585497684,Ticket,7c6bec1eba80cd50544ed1f1fada63e66ad5f5d28279553447a14dfae6e81682
8de9995a31c9ad5239d3857b2a0357cde8492a767d0a76b425dbc4632e82ce26,-1,1,1,78.62935314,1585497684,Ticket,7c6bec1eba80cd50544ed1f1fada63e66ad5f5d28279553447a14dfae6e81682
