tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1248eaa71604f8493907fbcd73078c938240ba208e398cdbe665199863b6ab97,-1,1,1,12.62465983,1631830728,Ticket,39f5a64e5b82758033a4073bab931d02bfb0c324b8a157521639aa09c365e3fc
1248eaa71604f8493907fbcd73078c938240ba208e398cdbe665199863b6ab97,-1,0,1,0.04600628,1631830728,Ticket,39f5a64e5b82758033a4073bab931d02bfb0c324b8a157521639aa09c365e3fc
1457a4423152cd8404df5db45b7ad7e186b16ee3430eb40c03407d82a3196da3,-1,1,1,12.62465983,1631830728,Ticket,39f5a64e5b82758033a4073bab931d02bfb0c324b8a157521639aa09c365e3fc
1457a4423152cd8404df5db45b7ad7e186b16ee3430eb40c03407d82a3196da3,-1,0,1,0.04600628,1631830728,Ticket,39f5a64e5b82758033a4073bab931d02bfb0c324b8a157521639aa09c365e3fc
23c4b468ce7becceb3559adec4aae67b73800e53237296c5efe85fc7f2b7f0e1,-1,1,1,12.62465983,1631830728,Ticket,39f5a64e5b82758033a4073bab931d02bfb0c324b8a157521639aa09c365e3fc
23c4b468ce7becceb3559adec4aae67b73800e53237296c5efe85fc7f2b7f0e1,-1,0,1,0.04600628,1631830728,Ticket,39f5a64e5b82758033a4073bab931d02bfb0c324b8a157521639aa09c365e3fc
52cd036e9b70b50a8dbc93fe2f8719c1a41bfc39028d2259b6abfe35a75219ae,-1,1,1,12.62465983,1631830728,Ticket,39f5a64e5b82758033a4073bab931d02bfb0c324b8a157521639aa09c365e3fc
52cd036e9b70b50a8dbc93fe2f8719c1a41bfc39028d2259b6abfe35a75219ae,-1,0,1,0.04600628,1631830728,Ticket,39f5a64e5b82758033a4073bab931d02bfb0c324b8a157521639aa09c365e3fc
745dbb8a3394b336a3c1a910f187e26cf3b625bfcf8d9e50c4ecb1a2c910ec45,-1,0,1,0.04600628,1631830728,Ticket,39f5a64e5b82758033a4073bab931d02bfb0c324b8a157521639aa09c365e3fc
745dbb8a3394b336a3c1a910f187e26cf3b625bfcf8d9e50c4ecb1a2c910ec45,-1,1,1,12.62465983,1631830728,Ticket,39f5a64e5b82758033a4073bab931d02bfb0c324b8a157521639aa09c365e3fc
8745aaac7b66d27d0daede0b100d30dbee64acd7a8e06a9786b8659115badb9b,-1,1,1,12.62465983,1631830728,Ticket,39f5a64e5b82758033a4073bab931d02bfb0c324b8a157521639aa09c365e3fc
