tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d6b75a6155970e0847be511aa186cdaca6e33a3b15bb554ec234951bd8a4a6a,-1,0,1,0.03390589,1655553609,Ticket,a9d3b411b98b18828ea802705e4a936885f66ab1e0b6039474d62694844394d3
2d6b75a6155970e0847be511aa186cdaca6e33a3b15bb554ec234951bd8a4a6a,-1,1,1,10.95970029,1655553609,Ticket,a9d3b411b98b18828ea802705e4a936885f66ab1e0b6039474d62694844394d3
33bf7846c399efc8e2c1f07b115df6f20fbec65030b97adb88f9f0b107af46d8,-1,0,1,0.03390589,1655553609,Ticket,a9d3b411b98b18828ea802705e4a936885f66ab1e0b6039474d62694844394d3
33bf7846c399efc8e2c1f07b115df6f20fbec65030b97adb88f9f0b107af46d8,-1,1,1,10.95970029,1655553609,Ticket,a9d3b411b98b18828ea802705e4a936885f66ab1e0b6039474d62694844394d3
7ea3a25081a31894311b9cc4e7edb38d7e42aeffd04c4be6424dd59ea01728c7,-1,1,1,10.95970029,1655553609,Ticket,a9d3b411b98b18828ea802705e4a936885f66ab1e0b6039474d62694844394d3
7ea3a25081a31894311b9cc4e7edb38d7e42aeffd04c4be6424dd59ea01728c7,-1,0,1,0.03390589,1655553609,Ticket,a9d3b411b98b18828ea802705e4a936885f66ab1e0b6039474d62694844394d3
87b23ac58cc07f27fc53abb2d961fdf911b6f09f3ff7b113426fa7662909800d,-1,1,1,10.95970029,1655553609,Ticket,a9d3b411b98b18828ea802705e4a936885f66ab1e0b6039474d62694844394d3
87b23ac58cc07f27fc53abb2d961fdf911b6f09f3ff7b113426fa7662909800d,-1,0,1,0.03390589,1655553609,Ticket,a9d3b411b98b18828ea802705e4a936885f66ab1e0b6039474d62694844394d3
9e5e01e1c6c962a6dd3bf7f62515acfc3c868113f187d299ecc245566ef5e992,-1,1,1,10.95970029,1655553609,Ticket,a9d3b411b98b18828ea802705e4a936885f66ab1e0b6039474d62694844394d3
9e5e01e1c6c962a6dd3bf7f62515acfc3c868113f187d299ecc245566ef5e992,-1,0,1,0.03390589,1655553609,Ticket,a9d3b411b98b18828ea802705e4a936885f66ab1e0b6039474d62694844394d3
bd46a2fb0a9b0faf4dc3744b258cf83a4475f7c6d1ab2891593c6eb924b073b8,-1,0,1,0.03390589,1655553609,Ticket,a9d3b411b98b18828ea802705e4a936885f66ab1e0b6039474d62694844394d3
bd46a2fb0a9b0faf4dc3744b258cf83a4475f7c6d1ab2891593c6eb924b073b8,-1,1,1,10.95970029,1655553609,Ticket,a9d3b411b98b18828ea802705e4a936885f66ab1e0b6039474d62694844394d3
e301ff2d82811a49837cf9ea504b3a99911e7e59f4b45f261e00b067c1b55845,-1,0,1,0.03390589,1655553609,Ticket,a9d3b411b98b18828ea802705e4a936885f66ab1e0b6039474d62694844394d3
e301ff2d82811a49837cf9ea504b3a99911e7e59f4b45f261e00b067c1b55845,-1,1,1,10.95970029,1655553609,Ticket,a9d3b411b98b18828ea802705e4a936885f66ab1e0b6039474d62694844394d3
a9d3b411b98b18828ea802705e4a936885f66ab1e0b6039474d62694844394d3,1,8,1,0.03390589,1655553547,Regular,bd46a2fb0a9b0faf4dc3744b258cf83a4475f7c6d1ab2891593c6eb924b073b8
a9d3b411b98b18828ea802705e4a936885f66ab1e0b6039474d62694844394d3,1,9,1,10.95970029,1655553547,Regular,bd46a2fb0a9b0faf4dc3744b258cf83a4475f7c6d1ab2891593c6eb924b073b8
a9d3b411b98b18828ea802705e4a936885f66ab1e0b6039474d62694844394d3,1,0,1,0.03390589,1655553547,Regular,33bf7846c399efc8e2c1f07b115df6f20fbec65030b97adb88f9f0b107af46d8
