tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01c62a15055678e8fb327417763d430e0ee72319a041f7cc89d6fb41a9198a45,-1,0,1,0.05848906,1612446805,Ticket,f10a9a33592aff2d7107c65ebfd89b406b493e0cec0e751ba63cacf3b78d7195
01c62a15055678e8fb327417763d430e0ee72319a041f7cc89d6fb41a9198a45,-1,1,1,13.28350909,1612446805,Ticket,f10a9a33592aff2d7107c65ebfd89b406b493e0cec0e751ba63cacf3b78d7195
14532fb7547aa32077553bd077897b37b6da522a7bc28f9f98f99d5d8a72ca61,-1,1,1,13.28350909,1612446805,Ticket,f10a9a33592aff2d7107c65ebfd89b406b493e0cec0e751ba63cacf3b78d7195
14532fb7547aa32077553bd077897b37b6da522a7bc28f9f98f99d5d8a72ca61,-1,0,1,0.05848906,1612446805,Ticket,f10a9a33592aff2d7107c65ebfd89b406b493e0cec0e751ba63cacf3b78d7195
22be0e145dc66536c72c5f713e4871e93c2b79143346283b8ba0df9f240a762b,-1,0,1,0.05848906,1612446805,Ticket,f10a9a33592aff2d7107c65ebfd89b406b493e0cec0e751ba63cacf3b78d7195
22be0e145dc66536c72c5f713e4871e93c2b79143346283b8ba0df9f240a762b,-1,1,1,13.28350909,1612446805,Ticket,f10a9a33592aff2d7107c65ebfd89b406b493e0cec0e751ba63cacf3b78d7195
26f7c26edc4c920eff2d5404947171128df219fa8a13450da876a23c34576937,-1,0,1,0.05848906,1612446805,Ticket,f10a9a33592aff2d7107c65ebfd89b406b493e0cec0e751ba63cacf3b78d7195
26f7c26edc4c920eff2d5404947171128df219fa8a13450da876a23c34576937,-1,1,1,13.28350909,1612446805,Ticket,f10a9a33592aff2d7107c65ebfd89b406b493e0cec0e751ba63cacf3b78d7195
3c03f31be9e552212440d888549bc15ddd169941255cef6b5d31e3a4159f24bb,-1,1,1,13.28350909,1612446805,Ticket,f10a9a33592aff2d7107c65ebfd89b406b493e0cec0e751ba63cacf3b78d7195
3c03f31be9e552212440d888549bc15ddd169941255cef6b5d31e3a4159f24bb,-1,0,1,0.05848906,1612446805,Ticket,f10a9a33592aff2d7107c65ebfd89b406b493e0cec0e751ba63cacf3b78d7195
4b70d242ca449d1adafdfcbb783587a125751413a4f01f7ceb2292af0a0398ea,-1,0,1,0.05848906,1612446805,Ticket,f10a9a33592aff2d7107c65ebfd89b406b493e0cec0e751ba63cacf3b78d7195
4b70d242ca449d1adafdfcbb783587a125751413a4f01f7ceb2292af0a0398ea,-1,1,1,13.28350909,1612446805,Ticket,f10a9a33592aff2d7107c65ebfd89b406b493e0cec0e751ba63cacf3b78d7195
5757430d073319ad6bbff8aee837dfc6e2f90eeb125f744309ef08f7a86ff858,-1,0,1,0.05848906,1612446805,Ticket,f10a9a33592aff2d7107c65ebfd89b406b493e0cec0e751ba63cacf3b78d7195
5757430d073319ad6bbff8aee837dfc6e2f90eeb125f744309ef08f7a86ff858,-1,1,1,13.28350909,1612446805,Ticket,f10a9a33592aff2d7107c65ebfd89b406b493e0cec0e751ba63cacf3b78d7195
690959fa9f670401111ed264062583fa946c7b3421a98887274ea6537fbb5ec6,-1,0,1,0.05848906,1612446805,Ticket,f10a9a33592aff2d7107c65ebfd89b406b493e0cec0e751ba63cacf3b78d7195
690959fa9f670401111ed264062583fa946c7b3421a98887274ea6537fbb5ec6,-1,1,1,13.28350909,1612446805,Ticket,f10a9a33592aff2d7107c65ebfd89b406b493e0cec0e751ba63cacf3b78d7195
79858fb469e8c38f7ccddef8962ba7e7360355962bfba58086c45efb819e93d4,-1,1,1,13.28350909,1612446805,Ticket,f10a9a33592aff2d7107c65ebfd89b406b493e0cec0e751ba63cacf3b78d7195
79858fb469e8c38f7ccddef8962ba7e7360355962bfba58086c45efb819e93d4,-1,0,1,0.05848906,1612446805,Ticket,f10a9a33592aff2d7107c65ebfd89b406b493e0cec0e751ba63cacf3b78d7195
83f2d00c47e36bd8a9983ccd0ff781b08fa649573d4f3921acb1c1f7107fa9ea,-1,0,1,0.05848906,1612446805,Ticket,f10a9a33592aff2d7107c65ebfd89b406b493e0cec0e751ba63cacf3b78d7195
83f2d00c47e36bd8a9983ccd0ff781b08fa649573d4f3921acb1c1f7107fa9ea,-1,1,1,13.28350909,1612446805,Ticket,f10a9a33592aff2d7107c65ebfd89b406b493e0cec0e751ba63cacf3b78d7195
f0fb14cc95b846eb833308e8ce6f69d3634d24812d68ec97a4ffaaacba181df3,-1,1,1,13.28350909,1612446805,Ticket,f10a9a33592aff2d7107c65ebfd89b406b493e0cec0e751ba63cacf3b78d7195
f0fb14cc95b846eb833308e8ce6f69d3634d24812d68ec97a4ffaaacba181df3,-1,0,1,0.05848906,1612446805,Ticket,f10a9a33592aff2d7107c65ebfd89b406b493e0cec0e751ba63cacf3b78d7195
f53fc46f41d26dcdc44664ca1958691fd656e382209ce91070276b8689c24777,-1,0,1,0.05848906,1612446805,Ticket,f10a9a33592aff2d7107c65ebfd89b406b493e0cec0e751ba63cacf3b78d7195
f53fc46f41d26dcdc44664ca1958691fd656e382209ce91070276b8689c24777,-1,1,1,13.28350909,1612446805,Ticket,f10a9a33592aff2d7107c65ebfd89b406b493e0cec0e751ba63cacf3b78d7195
f10a9a33592aff2d7107c65ebfd89b406b493e0cec0e751ba63cacf3b78d7195,1,13,1,13.28350909,1612446559,Regular,79858fb469e8c38f7ccddef8962ba7e7360355962bfba58086c45efb819e93d4
f10a9a33592aff2d7107c65ebfd89b406b493e0cec0e751ba63cacf3b78d7195,1,20,1,0.05848906,1612446559,Regular,14532fb7547aa32077553bd077897b37b6da522a7bc28f9f98f99d5d8a72ca61
f10a9a33592aff2d7107c65ebfd89b406b493e0cec0e751ba63cacf3b78d7195,1,21,1,13.28350909,1612446559,Regular,14532fb7547aa32077553bd077897b37b6da522a7bc28f9f98f99d5d8a72ca61
f10a9a33592aff2d7107c65ebfd89b406b493e0cec0e751ba63cacf3b78d7195,1,4,1,0.05848906,1612446559,Regular,4b70d242ca449d1adafdfcbb783587a125751413a4f01f7ceb2292af0a0398ea
f10a9a33592aff2d7107c65ebfd89b406b493e0cec0e751ba63cacf3b78d7195,1,5,1,13.28350909,1612446559,Regular,4b70d242ca449d1adafdfcbb783587a125751413a4f01f7ceb2292af0a0398ea
f10a9a33592aff2d7107c65ebfd89b406b493e0cec0e751ba63cacf3b78d7195,1,18,1,0.05848906,1612446559,Regular,01c62a15055678e8fb327417763d430e0ee72319a041f7cc89d6fb41a9198a45
f10a9a33592aff2d7107c65ebfd89b406b493e0cec0e751ba63cacf3b78d7195,1,19,1,13.28350909,1612446559,Regular,01c62a15055678e8fb327417763d430e0ee72319a041f7cc89d6fb41a9198a45
f10a9a33592aff2d7107c65ebfd89b406b493e0cec0e751ba63cacf3b78d7195,1,6,1,0.05848906,1612446559,Regular,83f2d00c47e36bd8a9983ccd0ff781b08fa649573d4f3921acb1c1f7107fa9ea
f10a9a33592aff2d7107c65ebfd89b406b493e0cec0e751ba63cacf3b78d7195,1,7,1,13.28350909,1612446559,Regular,83f2d00c47e36bd8a9983ccd0ff781b08fa649573d4f3921acb1c1f7107fa9ea
f10a9a33592aff2d7107c65ebfd89b406b493e0cec0e751ba63cacf3b78d7195,1,2,1,0.05848906,1612446559,Regular,22be0e145dc66536c72c5f713e4871e93c2b79143346283b8ba0df9f240a762b
f10a9a33592aff2d7107c65ebfd89b406b493e0cec0e751ba63cacf3b78d7195,1,3,1,13.28350909,1612446559,Regular,22be0e145dc66536c72c5f713e4871e93c2b79143346283b8ba0df9f240a762b
f10a9a33592aff2d7107c65ebfd89b406b493e0cec0e751ba63cacf3b78d7195,1,10,1,0.05848906,1612446559,Regular,690959fa9f670401111ed264062583fa946c7b3421a98887274ea6537fbb5ec6
f10a9a33592aff2d7107c65ebfd89b406b493e0cec0e751ba63cacf3b78d7195,1,11,1,13.28350909,1612446559,Regular,690959fa9f670401111ed264062583fa946c7b3421a98887274ea6537fbb5ec6
f10a9a33592aff2d7107c65ebfd89b406b493e0cec0e751ba63cacf3b78d7195,1,0,1,0.05848906,1612446559,Regular,26f7c26edc4c920eff2d5404947171128df219fa8a13450da876a23c34576937
