tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
672f95673f3a3ba25802d57084d941b341817ab4680f4c1b91ff3dfad04871c4,-1,0,1,9.27364627,1617010637,Regular,4f4ac591ff9bdaac60e3591af90173f482d2ee6ccfcc50447ddbc3e47a3feebd
4f4ac591ff9bdaac60e3591af90173f482d2ee6ccfcc50447ddbc3e47a3feebd,1,3,1,9.27364627,1616785682,Vote,672f95673f3a3ba25802d57084d941b341817ab4680f4c1b91ff3dfad04871c4
c6d6cbf09f1c9a63e0f70994388169c4832d043a90fbad96fb2fdb329f17bf10,-1,9,1,9.27364626,1616414409,Regular,49d9e614aa99fb6fa718b094bc775fa7ba6a75e5d82e81b8bc3d8a16c1b29f2a
49d9e614aa99fb6fa718b094bc775fa7ba6a75e5d82e81b8bc3d8a16c1b29f2a,1,3,1,9.27364626,1616349874,Vote,c6d6cbf09f1c9a63e0f70994388169c4832d043a90fbad96fb2fdb329f17bf10
d6ab8977ea63563ec781c3595f1ce9c52bd8280a14006e01781e557e9feef15d,-1,17,1,9.2984895,1615383046,Regular,f365e5ac82d8ec028289c5d68deabee6c583e0a6404257f2dce5c4aa804b7d53
f365e5ac82d8ec028289c5d68deabee6c583e0a6404257f2dce5c4aa804b7d53,1,3,1,9.2984895,1614443361,Vote,d6ab8977ea63563ec781c3595f1ce9c52bd8280a14006e01781e557e9feef15d
cdb1490689364d2c4334814fe106f4df2759b238253fd357ff8235c02b30fe0c,-1,7,1,9.29848949,1614073898,Regular,7c2e4648a200f3a71ed0a33e0429626f52ff6a48c360333d4fff696a8b72dd0f
7c2e4648a200f3a71ed0a33e0429626f52ff6a48c360333d4fff696a8b72dd0f,1,3,1,9.29848949,1613868146,Vote,cdb1490689364d2c4334814fe106f4df2759b238253fd357ff8235c02b30fe0c
37517795d28969e3c7cbd06dabb0902b8ebe0b28c77d7218db2471b0a0cfe73c,-1,13,1,9.32412349,1613406608,Regular,83940bcab6c9b86f1a3d3479a187eea73276cc67a4a357291a051d0df509ba7e
83940bcab6c9b86f1a3d3479a187eea73276cc67a4a357291a051d0df509ba7e,1,3,1,9.32412349,1612801622,Vote,37517795d28969e3c7cbd06dabb0902b8ebe0b28c77d7218db2471b0a0cfe73c
c874c7cf9c521135497ae489ccd62e61cb7859df4235470caf343e8802c220b5,-1,3,1,9.32412348,1612531017,Regular,a3e7ab8d494ce4b1eb014f62099bd0cda9ec13e6037cfa7d3cca1fbd7d5130f6
75dd491f9d865a46424cc98760e0e52e99b884f41a2150e65522b4d4b71c9387,-1,8,1,9.32412349,1612444071,Regular,903f3cd5026a6afefa38f0ffd3ee2cd11aa3a6eb5766fda13f8141ad56e1e1a8
51affcbfac6aed95ee8b533bfcfe233af5b7180961ffdd88aa25b5fe32c46e31,-1,1,1,9.32412349,1612435805,Regular,2edea61843cbdf896a1eb5fb71e0e510ba7ad0aad785a5d4035bb180617a2e6d
a3e7ab8d494ce4b1eb014f62099bd0cda9ec13e6037cfa7d3cca1fbd7d5130f6,1,3,1,9.32412348,1612389719,Vote,c874c7cf9c521135497ae489ccd62e61cb7859df4235470caf343e8802c220b5
903f3cd5026a6afefa38f0ffd3ee2cd11aa3a6eb5766fda13f8141ad56e1e1a8,1,3,1,9.32412349,1612015650,Vote,75dd491f9d865a46424cc98760e0e52e99b884f41a2150e65522b4d4b71c9387
2edea61843cbdf896a1eb5fb71e0e510ba7ad0aad785a5d4035bb180617a2e6d,1,3,1,9.32412349,1612005386,Vote,51affcbfac6aed95ee8b533bfcfe233af5b7180961ffdd88aa25b5fe32c46e31
7d40748d4ad09c0d3bc5be72e48315338bff830b42cd3e088d5f5ace01725b80,-1,1,1,9.32412349,1611927164,Regular,1641687b8d23e92d7da3ea713a058033716f3020ff85378e49a434d077e8c29a
1641687b8d23e92d7da3ea713a058033716f3020ff85378e49a434d077e8c29a,1,3,1,9.32412349,1611831147,Vote,7d40748d4ad09c0d3bc5be72e48315338bff830b42cd3e088d5f5ace01725b80
c363ce5bdaceb905391de2732ac530bb229ff8b18f6063fb69850775a6b1c065,-1,1,1,9.32412349,1611756071,Regular,b60b62793fd0e03b903848652a78f60ae6bb2d2fefc33b0de518c588cc9fe77c
e63e1cc9b448c5f761718a4cc6c2ceacc709572325dbdd98c98fc1a34c56f691,-1,6,1,7.7053791,1611741217,Regular,43292338cab73a1d4d3fd0ea25274495992a5dca64a591d7682ff021b1568bdb
b60b62793fd0e03b903848652a78f60ae6bb2d2fefc33b0de518c588cc9fe77c,1,3,1,9.32412349,1611717676,Vote,c363ce5bdaceb905391de2732ac530bb229ff8b18f6063fb69850775a6b1c065
43292338cab73a1d4d3fd0ea25274495992a5dca64a591d7682ff021b1568bdb,1,40,1,7.7053791,1611574004,Regular,e63e1cc9b448c5f761718a4cc6c2ceacc709572325dbdd98c98fc1a34c56f691
