tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ad7160e010dcb87886afa1ac6903b033c9fa8db88bfe5b94f2780122c212fde,-1,40,1,248.01745245,1597423135,Regular,53e2b2c5c9a8b9926de092fd388c3a1d3e2d1e518173db6ee4b0396fa74d61cb
53e2b2c5c9a8b9926de092fd388c3a1d3e2d1e518173db6ee4b0396fa74d61cb,1,2,1,248.01745245,1571739887,Vote,9ad7160e010dcb87886afa1ac6903b033c9fa8db88bfe5b94f2780122c212fde
a5a14bf1afdefdb4f331c5abf84508667363ab34e744cf4e6fcc5ae585f1c4f6,-1,4,1,248.06141077,1570472998,Regular,7348fc9a257e4d934b0e12cf34720347ad7240c43b87aebaa0e539edb496474c
7348fc9a257e4d934b0e12cf34720347ad7240c43b87aebaa0e539edb496474c,1,2,1,248.06141077,1570429675,Vote,a5a14bf1afdefdb4f331c5abf84508667363ab34e744cf4e6fcc5ae585f1c4f6
b1b179112345ae85f52f55215b72c371364241930a4ceaaa5cbc533ec4801841,-1,1,1,248.06141077,1569452079,Regular,3e0b3527490493d9a030db2716527c6634cee5efe9efb6cc9a49e3c8fe44a42d
3e0b3527490493d9a030db2716527c6634cee5efe9efb6cc9a49e3c8fe44a42d,1,2,1,248.06141077,1569416713,Vote,b1b179112345ae85f52f55215b72c371364241930a4ceaaa5cbc533ec4801841
5d53148cdccd0c164a8aaa484665a1f175cd539d50047c13f5fc76a18d22b1fa,-1,12,1,248.06141077,1569040497,Regular,46ad851a9cb187e6f2f28c776fb5d017b66917c29c5a7b875d64eb4c89ba4bc7
46ad851a9cb187e6f2f28c776fb5d017b66917c29c5a7b875d64eb4c89ba4bc7,1,2,1,248.06141077,1568792552,Vote,5d53148cdccd0c164a8aaa484665a1f175cd539d50047c13f5fc76a18d22b1fa
39c1ba3ebbec000e99b418f8f73bdab23365b234a28db3b5f56d6006db1e9e3d,-1,1,1,248.06141077,1568578802,Regular,13f5214b08b18e2c9f9620b5b085561dc6403c85484db52793d025386f34978d
13f5214b08b18e2c9f9620b5b085561dc6403c85484db52793d025386f34978d,1,2,1,248.06141077,1568534228,Vote,39c1ba3ebbec000e99b418f8f73bdab23365b234a28db3b5f56d6006db1e9e3d
d16aa1badeff9646bc2cd078cb6f01cbcf6b0de82a73858ba62ead882960e87f,-1,2,1,248.10676828,1568239380,Regular,13a3cf2da363ae68cdb3d586a1cfbe38a7794413cd28af9e8e7cb56dcf13d49f
13a3cf2da363ae68cdb3d586a1cfbe38a7794413cd28af9e8e7cb56dcf13d49f,1,2,1,248.10676828,1568182917,Vote,d16aa1badeff9646bc2cd078cb6f01cbcf6b0de82a73858ba62ead882960e87f
6060240a276ae9661d48246f560f98ccca3d2d26721ae7747401ec6121525e45,-1,24,1,248.10676828,1568037168,Regular,0bb5ae8a7affdc61772c9a601b6f502ff3b2bd1111a774b8d87d00895a599b5c
0bb5ae8a7affdc61772c9a601b6f502ff3b2bd1111a774b8d87d00895a599b5c,1,2,1,248.10676828,1568008090,Vote,6060240a276ae9661d48246f560f98ccca3d2d26721ae7747401ec6121525e45
078c6eb2b2f16be74b9ab8a862832f74c0b70440700850f1eff770baabb53bac,-1,0,1,246.63752645,1567763228,Ticket,3a12d862e6a7adc95b1e17d6978077180611544d98f135e66abf81c9a06101ef
2aabaa836055a157a377e11dcb8c50a55e6fdd8a9ff1044bd06d92c01b5b81b3,-1,0,1,246.63752645,1567763228,Ticket,3a12d862e6a7adc95b1e17d6978077180611544d98f135e66abf81c9a06101ef
8120aaaeea31942168d216fba9c6496eb1d81669775401a399881d7b7bca955d,-1,0,1,246.63752645,1567763228,Ticket,3a12d862e6a7adc95b1e17d6978077180611544d98f135e66abf81c9a06101ef
c25629f97dd908a01b422ef84051c1ae7e9060aa5033b9e4b4ae7054eccb3cee,-1,0,1,246.63752645,1567763228,Ticket,3a12d862e6a7adc95b1e17d6978077180611544d98f135e66abf81c9a06101ef
e7c9466677fe4fa4b9808027819c25665d0d146d11643376a00d6048a9fdfcc8,-1,0,1,246.63752645,1567763228,Ticket,3a12d862e6a7adc95b1e17d6978077180611544d98f135e66abf81c9a06101ef
f1bdbc8057022ed2e0acdde0931161df2407b2313cdd9c983df0af6f69252d0a,-1,0,1,246.63752645,1567763228,Ticket,3a12d862e6a7adc95b1e17d6978077180611544d98f135e66abf81c9a06101ef
14095cf0044620ff2ffb51f88352b8d0e410c07ce73315e121f2dcc9d1f59d48,-1,0,1,246.63752645,1567762852,Ticket,3a12d862e6a7adc95b1e17d6978077180611544d98f135e66abf81c9a06101ef
39c7be733ea647b519ed67287620cbee094c0c05fda20d5bcf4f9ed7551eb11a,-1,0,1,246.63752645,1567762852,Ticket,3a12d862e6a7adc95b1e17d6978077180611544d98f135e66abf81c9a06101ef
3c2052f7ad91ec1e3e43f2824c4e0d3d27c81c4ac854dade5a44e9c5817fa218,-1,0,1,246.63752645,1567762852,Ticket,3a12d862e6a7adc95b1e17d6978077180611544d98f135e66abf81c9a06101ef
4b81dff2dfdeda3569b77520017395e492b491da15862d90f43342b6793b5f89,-1,0,1,246.63752645,1567762852,Ticket,3a12d862e6a7adc95b1e17d6978077180611544d98f135e66abf81c9a06101ef
594a05f9b9c37b9602883a996a7e674b790fe53a7163ce9833463beadbd46bf5,-1,0,1,246.63752645,1567762852,Ticket,3a12d862e6a7adc95b1e17d6978077180611544d98f135e66abf81c9a06101ef
719a9c23bda154583787cb2b58a77c666d6dcc6764df2bae0eae99068a789992,-1,0,1,246.63752645,1567762852,Ticket,3a12d862e6a7adc95b1e17d6978077180611544d98f135e66abf81c9a06101ef
a7da97d0fb010f58befdf6ec1a21bb21c6b8cabdf3d2aa4484762b432b1fb984,-1,0,1,246.63752645,1567762852,Ticket,3a12d862e6a7adc95b1e17d6978077180611544d98f135e66abf81c9a06101ef
bf1e076ed0ad8e933ca54e06d6fc493c7be4261f7f4097420f54b55e284ec085,-1,0,1,246.63752645,1567762852,Ticket,3a12d862e6a7adc95b1e17d6978077180611544d98f135e66abf81c9a06101ef
ced920de114b27b96e8759e3c1260d7c0b6aa54cdcf00e8590060d3eefeb69fb,-1,0,1,246.63752645,1567762852,Ticket,3a12d862e6a7adc95b1e17d6978077180611544d98f135e66abf81c9a06101ef
d0fe35a7cbc8c710018172253b32bc96fb267f28279e6fabb9fcc04c0fe9d761,-1,0,1,246.63752645,1567762852,Ticket,3a12d862e6a7adc95b1e17d6978077180611544d98f135e66abf81c9a06101ef
d819434edce1a90a8abcaf502c4dfc4da852bc7a7dea0697adaa9e8085fb5c46,-1,0,1,246.63752645,1567762852,Ticket,3a12d862e6a7adc95b1e17d6978077180611544d98f135e66abf81c9a06101ef
d8ad8dadeed12d6934211b3290ea375c278c7bb4c759350ad708d12e385fc93e,-1,0,1,246.63752645,1567762852,Ticket,3a12d862e6a7adc95b1e17d6978077180611544d98f135e66abf81c9a06101ef
f1da2fbbd2408624440daeaabb895ac26f8f1131c967b2fc99adaaac21909823,-1,0,1,246.63752645,1567762852,Ticket,3a12d862e6a7adc95b1e17d6978077180611544d98f135e66abf81c9a06101ef
fda99b4461cb5bd93a75a2bf96d1e7a090f60072dc7db1aefa761c067eaed1bd,-1,0,1,246.63752645,1567762852,Ticket,3a12d862e6a7adc95b1e17d6978077180611544d98f135e66abf81c9a06101ef
3a12d862e6a7adc95b1e17d6978077180611544d98f135e66abf81c9a06101ef,1,17,1,246.63752645,1567762821,Regular,fda99b4461cb5bd93a75a2bf96d1e7a090f60072dc7db1aefa761c067eaed1bd
3a12d862e6a7adc95b1e17d6978077180611544d98f135e66abf81c9a06101ef,1,16,1,246.63752645,1567762821,Regular,3c2052f7ad91ec1e3e43f2824c4e0d3d27c81c4ac854dade5a44e9c5817fa218
3a12d862e6a7adc95b1e17d6978077180611544d98f135e66abf81c9a06101ef,1,14,1,246.63752645,1567762821,Regular,4b81dff2dfdeda3569b77520017395e492b491da15862d90f43342b6793b5f89
3a12d862e6a7adc95b1e17d6978077180611544d98f135e66abf81c9a06101ef,1,0,1,246.63752645,1567762821,Regular,14095cf0044620ff2ffb51f88352b8d0e410c07ce73315e121f2dcc9d1f59d48
3a12d862e6a7adc95b1e17d6978077180611544d98f135e66abf81c9a06101ef,1,13,1,246.63752645,1567762821,Regular,719a9c23bda154583787cb2b58a77c666d6dcc6764df2bae0eae99068a789992
3a12d862e6a7adc95b1e17d6978077180611544d98f135e66abf81c9a06101ef,1,1,1,246.63752645,1567762821,Regular,bf1e076ed0ad8e933ca54e06d6fc493c7be4261f7f4097420f54b55e284ec085
3a12d862e6a7adc95b1e17d6978077180611544d98f135e66abf81c9a06101ef,1,12,1,246.63752645,1567762821,Regular,d0fe35a7cbc8c710018172253b32bc96fb267f28279e6fabb9fcc04c0fe9d761
3a12d862e6a7adc95b1e17d6978077180611544d98f135e66abf81c9a06101ef,1,18,1,246.63752645,1567762821,Regular,a7da97d0fb010f58befdf6ec1a21bb21c6b8cabdf3d2aa4484762b432b1fb984
3a12d862e6a7adc95b1e17d6978077180611544d98f135e66abf81c9a06101ef,1,4,1,246.63752645,1567762821,Regular,2aabaa836055a157a377e11dcb8c50a55e6fdd8a9ff1044bd06d92c01b5b81b3
3a12d862e6a7adc95b1e17d6978077180611544d98f135e66abf81c9a06101ef,1,2,1,246.63752645,1567762821,Regular,c25629f97dd908a01b422ef84051c1ae7e9060aa5033b9e4b4ae7054eccb3cee
3a12d862e6a7adc95b1e17d6978077180611544d98f135e66abf81c9a06101ef,1,10,1,246.63752645,1567762821,Regular,8120aaaeea31942168d216fba9c6496eb1d81669775401a399881d7b7bca955d
3a12d862e6a7adc95b1e17d6978077180611544d98f135e66abf81c9a06101ef,1,19,1,246.63752645,1567762821,Regular,e7c9466677fe4fa4b9808027819c25665d0d146d11643376a00d6048a9fdfcc8
3a12d862e6a7adc95b1e17d6978077180611544d98f135e66abf81c9a06101ef,1,11,1,246.63752645,1567762821,Regular,f1bdbc8057022ed2e0acdde0931161df2407b2313cdd9c983df0af6f69252d0a
3a12d862e6a7adc95b1e17d6978077180611544d98f135e66abf81c9a06101ef,1,6,1,246.63752645,1567762821,Regular,078c6eb2b2f16be74b9ab8a862832f74c0b70440700850f1eff770baabb53bac
3a12d862e6a7adc95b1e17d6978077180611544d98f135e66abf81c9a06101ef,1,7,1,246.63752645,1567762821,Regular,594a05f9b9c37b9602883a996a7e674b790fe53a7163ce9833463beadbd46bf5
3a12d862e6a7adc95b1e17d6978077180611544d98f135e66abf81c9a06101ef,1,3,1,246.63752645,1567762821,Regular,d819434edce1a90a8abcaf502c4dfc4da852bc7a7dea0697adaa9e8085fb5c46
3a12d862e6a7adc95b1e17d6978077180611544d98f135e66abf81c9a06101ef,1,5,1,246.63752645,1567762821,Regular,ced920de114b27b96e8759e3c1260d7c0b6aa54cdcf00e8590060d3eefeb69fb
3a12d862e6a7adc95b1e17d6978077180611544d98f135e66abf81c9a06101ef,1,15,1,246.63752645,1567762821,Regular,d8ad8dadeed12d6934211b3290ea375c278c7bb4c759350ad708d12e385fc93e
3a12d862e6a7adc95b1e17d6978077180611544d98f135e66abf81c9a06101ef,1,9,1,246.63752645,1567762821,Regular,39c7be733ea647b519ed67287620cbee094c0c05fda20d5bcf4f9ed7551eb11a
3a12d862e6a7adc95b1e17d6978077180611544d98f135e66abf81c9a06101ef,1,8,1,246.63752645,1567762821,Regular,f1da2fbbd2408624440daeaabb895ac26f8f1131c967b2fc99adaaac21909823
