tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20aa762258ec0b17b8e6911045e002d79b17669961c40713c5de1c7d03f4ab82,-1,8,1,181.55306908,1553653527,Regular,942d7d3a8aafb3ea5017d8851f26e097987f368fd1e53baeb53d90ffbd6480ba
957abdb55d90ebd2d8f7a6f0940efd844e5a55c62b46f8d707ab22312411cd33,-1,10,1,181.55306908,1553637865,Regular,407aa8e38d058a201f26edab6d6cd88c281c17d0b3d0614a6af3a7a22943c876
19dc43e3eb104f49cfaa38649c20c1ea8e0f7fb4cf62961931025c49e7d802e6,-1,13,1,181.55306908,1553632187,Regular,65aaedd7505eff61bae76c9a90dd803065d159269c1e264fdeaef703c1d42557
65aaedd7505eff61bae76c9a90dd803065d159269c1e264fdeaef703c1d42557,1,2,1,181.55306908,1553430225,Vote,19dc43e3eb104f49cfaa38649c20c1ea8e0f7fb4cf62961931025c49e7d802e6
942d7d3a8aafb3ea5017d8851f26e097987f368fd1e53baeb53d90ffbd6480ba,1,2,1,181.55306908,1553248277,Vote,20aa762258ec0b17b8e6911045e002d79b17669961c40713c5de1c7d03f4ab82
407aa8e38d058a201f26edab6d6cd88c281c17d0b3d0614a6af3a7a22943c876,1,2,1,181.55306908,1553017056,Vote,957abdb55d90ebd2d8f7a6f0940efd844e5a55c62b46f8d707ab22312411cd33
6e468b1cf1fb8f600fa99291a37ab9bb3d9b10ffb3bb35145f38abf6474dbb58,-1,4,1,181.55306908,1552763422,Regular,d2d2a32f93b377d685360ca27d5c975c334d007c80b3cee760f0afd6f2f6b6fb
00f17d2b5f39e35d0ab0582eeecf90579a3d1e0d2fb1e65b3b5f96dc76baf9b2,-1,3,1,181.55306908,1552752979,Regular,14b778f9eb26c0f6677662de9a4b1acaa4aa70293a9ecfbd4ec34d2eba1ff180
a3a2e0c4318f8626ae3d6099d9a17f432c4fc9c545642779715d0c7d352033ef,-1,2,1,181.55306908,1552577580,Regular,4658fa4667ab5545a64d123460656446033c7e08412f483dd86980e3c870fb19
4658fa4667ab5545a64d123460656446033c7e08412f483dd86980e3c870fb19,1,2,1,181.55306908,1552546042,Vote,a3a2e0c4318f8626ae3d6099d9a17f432c4fc9c545642779715d0c7d352033ef
d2d2a32f93b377d685360ca27d5c975c334d007c80b3cee760f0afd6f2f6b6fb,1,2,1,181.55306908,1552364605,Vote,6e468b1cf1fb8f600fa99291a37ab9bb3d9b10ffb3bb35145f38abf6474dbb58
14b778f9eb26c0f6677662de9a4b1acaa4aa70293a9ecfbd4ec34d2eba1ff180,1,2,1,181.55306908,1552241057,Vote,00f17d2b5f39e35d0ab0582eeecf90579a3d1e0d2fb1e65b3b5f96dc76baf9b2
1e14ac2b2d9dae3453965b5408539261bba438d2690bb303080b499e259e51ca,-1,0,1,179.77890089,1552171510,Ticket,f837fed67398a111a1c672d4c396eb975aee965122fa6ad389a8bf3716339843
22f4fa3db0ef6498b2b8683a3ac8305f790aafe691a5040ea54173a2cfd0bcb9,-1,0,1,179.77890089,1552171510,Ticket,f837fed67398a111a1c672d4c396eb975aee965122fa6ad389a8bf3716339843
383081a8e62e84e3c6100d2e4f403a9139b2a9f7343e8a2e7e4c71c5a757500f,-1,0,1,179.77890089,1552171510,Ticket,f837fed67398a111a1c672d4c396eb975aee965122fa6ad389a8bf3716339843
38623242349622c161d1176bdebc6881c03ba9f000838486b4a7757dc829c18a,-1,0,1,179.77890089,1552171510,Ticket,f837fed67398a111a1c672d4c396eb975aee965122fa6ad389a8bf3716339843
5b28f60e0e917c4c3d72b8f1d8b9953ac2e161d15bcaffe61e46516ccc3bebbe,-1,0,1,179.77890089,1552171510,Ticket,f837fed67398a111a1c672d4c396eb975aee965122fa6ad389a8bf3716339843
63a122ac4484a88a306a01c88ae20f22f46c7a2de249f0155884268b4d419c61,-1,0,1,179.77890089,1552171510,Ticket,f837fed67398a111a1c672d4c396eb975aee965122fa6ad389a8bf3716339843
65b9308e8d93afd98148bf2ab4d934e348767766302356dd4ce5fb275d36e081,-1,0,1,179.77890089,1552171510,Ticket,f837fed67398a111a1c672d4c396eb975aee965122fa6ad389a8bf3716339843
66d43b841a0c76a1b4c93aca5a8c2c8953840e9a5f18797d528001452d1c188f,-1,0,1,179.77890089,1552171510,Ticket,f837fed67398a111a1c672d4c396eb975aee965122fa6ad389a8bf3716339843
6c7e15fb3069f30bdedfe13c195f708b971c44b28ccf0142c9bafeb3374d3245,-1,0,1,179.77890089,1552171510,Ticket,f837fed67398a111a1c672d4c396eb975aee965122fa6ad389a8bf3716339843
7158ae8e40d38f390a7ea4b9e528e70f594edb679d7013fcea85132748e4b94d,-1,0,1,179.77890089,1552171510,Ticket,f837fed67398a111a1c672d4c396eb975aee965122fa6ad389a8bf3716339843
837808cf23c96f3578f2749ee6f651c4659cae8df5f4386d3055221ab3ad516b,-1,0,1,179.77890089,1552171510,Ticket,f837fed67398a111a1c672d4c396eb975aee965122fa6ad389a8bf3716339843
87c1119165ac53ca26298eb4a47934f223643d7225834d321a5c90a4cae8baf6,-1,0,1,179.77890089,1552171510,Ticket,f837fed67398a111a1c672d4c396eb975aee965122fa6ad389a8bf3716339843
92be56ca025fc167d0550bb84fdb2730a967d9a9385cd5592d71ef8dfff514f6,-1,0,1,179.77890089,1552171510,Ticket,f837fed67398a111a1c672d4c396eb975aee965122fa6ad389a8bf3716339843
b6d3f0811081f1daeaf39c9e8651a2283cc8c051f6019d8df2aa1897761cde23,-1,0,1,179.77890089,1552171510,Ticket,f837fed67398a111a1c672d4c396eb975aee965122fa6ad389a8bf3716339843
b99d13553dd85efdf0d23a880252419eddfaf3c66f88c51dc0f26ac72b0717b5,-1,0,1,179.77890089,1552171510,Ticket,f837fed67398a111a1c672d4c396eb975aee965122fa6ad389a8bf3716339843
c1d42465ac106cd445fd6f4bd90b1d9d4b881f12fcf41a9dda35bffbcda7a966,-1,0,1,179.77890089,1552171510,Ticket,f837fed67398a111a1c672d4c396eb975aee965122fa6ad389a8bf3716339843
cf8fe111fe38003e12b41ef56964838f399ae6248a6167e0f4bf76143a0316ee,-1,0,1,179.77890089,1552171510,Ticket,f837fed67398a111a1c672d4c396eb975aee965122fa6ad389a8bf3716339843
d3466c660014778507ccd30415035f503892d3a1e3614dbf6661203e46553e9d,-1,0,1,179.77890089,1552171510,Ticket,f837fed67398a111a1c672d4c396eb975aee965122fa6ad389a8bf3716339843
d4d513b985f49edee1a9701c66bee6951535fd5c2004da04436a93276ed7320c,-1,0,1,179.77890089,1552171510,Ticket,f837fed67398a111a1c672d4c396eb975aee965122fa6ad389a8bf3716339843
f6ec2d68a058e8c7656dce8564c3a4f171c9506c3b0e5d2ccdd6a78e875b6485,-1,0,1,179.77890089,1552171510,Ticket,f837fed67398a111a1c672d4c396eb975aee965122fa6ad389a8bf3716339843
f837fed67398a111a1c672d4c396eb975aee965122fa6ad389a8bf3716339843,1,3,1,179.77890089,1552171489,Regular,383081a8e62e84e3c6100d2e4f403a9139b2a9f7343e8a2e7e4c71c5a757500f
f837fed67398a111a1c672d4c396eb975aee965122fa6ad389a8bf3716339843,1,11,1,179.77890089,1552171489,Regular,f6ec2d68a058e8c7656dce8564c3a4f171c9506c3b0e5d2ccdd6a78e875b6485
f837fed67398a111a1c672d4c396eb975aee965122fa6ad389a8bf3716339843,1,10,1,179.77890089,1552171489,Regular,b99d13553dd85efdf0d23a880252419eddfaf3c66f88c51dc0f26ac72b0717b5
f837fed67398a111a1c672d4c396eb975aee965122fa6ad389a8bf3716339843,1,2,1,179.77890089,1552171489,Regular,1e14ac2b2d9dae3453965b5408539261bba438d2690bb303080b499e259e51ca
f837fed67398a111a1c672d4c396eb975aee965122fa6ad389a8bf3716339843,1,8,1,179.77890089,1552171489,Regular,d4d513b985f49edee1a9701c66bee6951535fd5c2004da04436a93276ed7320c
f837fed67398a111a1c672d4c396eb975aee965122fa6ad389a8bf3716339843,1,13,1,179.77890089,1552171489,Regular,38623242349622c161d1176bdebc6881c03ba9f000838486b4a7757dc829c18a
f837fed67398a111a1c672d4c396eb975aee965122fa6ad389a8bf3716339843,1,15,1,179.77890089,1552171489,Regular,87c1119165ac53ca26298eb4a47934f223643d7225834d321a5c90a4cae8baf6
f837fed67398a111a1c672d4c396eb975aee965122fa6ad389a8bf3716339843,1,12,1,179.77890089,1552171489,Regular,837808cf23c96f3578f2749ee6f651c4659cae8df5f4386d3055221ab3ad516b
f837fed67398a111a1c672d4c396eb975aee965122fa6ad389a8bf3716339843,1,19,1,179.77890089,1552171489,Regular,65b9308e8d93afd98148bf2ab4d934e348767766302356dd4ce5fb275d36e081
f837fed67398a111a1c672d4c396eb975aee965122fa6ad389a8bf3716339843,1,6,1,179.77890089,1552171489,Regular,d3466c660014778507ccd30415035f503892d3a1e3614dbf6661203e46553e9d
f837fed67398a111a1c672d4c396eb975aee965122fa6ad389a8bf3716339843,1,17,1,179.77890089,1552171489,Regular,cf8fe111fe38003e12b41ef56964838f399ae6248a6167e0f4bf76143a0316ee
f837fed67398a111a1c672d4c396eb975aee965122fa6ad389a8bf3716339843,1,18,1,179.77890089,1552171489,Regular,7158ae8e40d38f390a7ea4b9e528e70f594edb679d7013fcea85132748e4b94d
f837fed67398a111a1c672d4c396eb975aee965122fa6ad389a8bf3716339843,1,7,1,179.77890089,1552171489,Regular,92be56ca025fc167d0550bb84fdb2730a967d9a9385cd5592d71ef8dfff514f6
f837fed67398a111a1c672d4c396eb975aee965122fa6ad389a8bf3716339843,1,9,1,179.77890089,1552171489,Regular,22f4fa3db0ef6498b2b8683a3ac8305f790aafe691a5040ea54173a2cfd0bcb9
f837fed67398a111a1c672d4c396eb975aee965122fa6ad389a8bf3716339843,1,5,1,179.77890089,1552171489,Regular,63a122ac4484a88a306a01c88ae20f22f46c7a2de249f0155884268b4d419c61
f837fed67398a111a1c672d4c396eb975aee965122fa6ad389a8bf3716339843,1,16,1,179.77890089,1552171489,Regular,b6d3f0811081f1daeaf39c9e8651a2283cc8c051f6019d8df2aa1897761cde23
f837fed67398a111a1c672d4c396eb975aee965122fa6ad389a8bf3716339843,1,14,1,179.77890089,1552171489,Regular,5b28f60e0e917c4c3d72b8f1d8b9953ac2e161d15bcaffe61e46516ccc3bebbe
f837fed67398a111a1c672d4c396eb975aee965122fa6ad389a8bf3716339843,1,0,1,179.77890089,1552171489,Regular,6c7e15fb3069f30bdedfe13c195f708b971c44b28ccf0142c9bafeb3374d3245
