tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fa4e16bac12b16b22150d11fde7c70f299fd513374b45e5f4b2d30bb779ff98,-1,25,1,196.94348018,1555895991,Regular,aacb84413e14d3b6be51f9c934cd54331574d784726f04d9ddce614c5ec74e0d
aacb84413e14d3b6be51f9c934cd54331574d784726f04d9ddce614c5ec74e0d,1,2,1,196.94348018,1555727068,Vote,1fa4e16bac12b16b22150d11fde7c70f299fd513374b45e5f4b2d30bb779ff98
88ad440e3d9b3d1af0b4f6e9dc20a88fb09a76a2daa99855986cd742d93bc0ba,-1,0,1,196.99821934,1553719506,Regular,9ad941598a80b7c5c4c983307a5eb4dfc26e081f53b171aaa1412c62469d1163
4941f709456c912eb4c67d678621b670f44020d835250a6712b1673f06e9f1ec,-1,28,1,196.99821934,1553717136,Regular,a949e64d8bbffa1033580df4e858800a4dc39dafd1d2ba037c69340b650c0cf7
9ad941598a80b7c5c4c983307a5eb4dfc26e081f53b171aaa1412c62469d1163,1,2,1,196.99821934,1553672339,Vote,88ad440e3d9b3d1af0b4f6e9dc20a88fb09a76a2daa99855986cd742d93bc0ba
a949e64d8bbffa1033580df4e858800a4dc39dafd1d2ba037c69340b650c0cf7,1,2,1,196.99821934,1553082039,Vote,4941f709456c912eb4c67d678621b670f44020d835250a6712b1673f06e9f1ec
e241ca6d53af8638417fd610176945be7e98b7b282ad02874f2724918ed19628,-1,0,1,196.99821934,1552765621,Regular,324abe743d2edd38bd0a4dd755e1e2cfd11461dcbe30dd735b8de5cfe270e311
eb9ab530c5e617073624b75d52c7ff4584cc251f1a52e5e8cbac0cab86c52da0,-1,0,1,196.99821934,1552759638,Regular,5a47c5cc0abd2ab5863f79e9147a7e3c1b58e5f86e699f08226f2a8b8b37ed2a
05b2dd961caeb3929049ec9df60bef99bf7c37fb49610c956421cb0da0ca6d46,-1,3,1,196.99821934,1552752979,Regular,52abc9d4be8b70ff261dffadfd81d9b7f23e5b157349a26fbd6dd8bb495b34fd
324abe743d2edd38bd0a4dd755e1e2cfd11461dcbe30dd735b8de5cfe270e311,1,2,1,196.99821934,1552426601,Vote,e241ca6d53af8638417fd610176945be7e98b7b282ad02874f2724918ed19628
5a47c5cc0abd2ab5863f79e9147a7e3c1b58e5f86e699f08226f2a8b8b37ed2a,1,2,1,196.99821934,1552335396,Vote,eb9ab530c5e617073624b75d52c7ff4584cc251f1a52e5e8cbac0cab86c52da0
52abc9d4be8b70ff261dffadfd81d9b7f23e5b157349a26fbd6dd8bb495b34fd,1,2,1,196.99821934,1552236013,Vote,05b2dd961caeb3929049ec9df60bef99bf7c37fb49610c956421cb0da0ca6d46
3e8e914302f34bebab29c63ce4d1daa67400347abb0525c2e028d148c8e4d1c5,-1,25,1,23.99005679,1552158571,Regular,e4dfcb55c998cf6f1ef7e97955f46762b69b084804d76ee4041bbb6552ebba90
e4dfcb55c998cf6f1ef7e97955f46762b69b084804d76ee4041bbb6552ebba90,1,20,1,23.99005679,1552155924,Regular,3e8e914302f34bebab29c63ce4d1daa67400347abb0525c2e028d148c8e4d1c5
