tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ba7d1cee52c83652038a872f5310ce04ad57a2d72cc5881ee7b07151030e998,-1,7,1,26.2065183,1621175592,Regular,14922fc1459492e6408ea65d8e69c23dfdab6f7bb9dc32d8db4e99dd1d1a36d7
a70033fcfcc93c4364b483e52100e31e2682f003ce8e7cc3dc54b59463eed26f,-1,18,1,26.2065183,1621168978,Regular,a1ae3c7c9d450b6e4acadbfd63aad5fb3cb07acdc8220201bcfd8fbec09a64c6
120de2c6cfc5b6af661771988932fed80e1db38cd52bb74ab9d6e9f588e3faae,-1,10,1,26.2065183,1621132730,Regular,5e25006f16332ba420523cbb173812e0d641b85215be3af4a9523bf101b07879
cf9a95a08a201b63a324c9fef2083c1acb323345fa2b10520220fbe9a8702e2a,-1,16,1,26.2065183,1621118862,Regular,4d5b436fd2f2f4535f93a6518415c96bba5c01d41a675c1cd3e0bb9ddfd78149
c46adbd4853a04fffd5bac1b5ff1bb7c48f52d62d18ef72bc034426527ecd9d4,-1,8,1,26.2065183,1621105412,Regular,ee8b9e4e399754299d0c05be2f9c74f45cb72d1427e8846a237acf6405647f19
163d1160bbec3714bc2147d57834dd322af8d0875753167e29473dbf607331de,-1,5,1,26.2065183,1621104484,Regular,952bbdf17ffa4498471de9c6bea071742f1864b8bd82bc474a01dc32be1aff16
d4478dff009d5fdf235dd1bac64813a60c56becc8fa1608faa09dd94f77666c4,-1,13,1,22.97942167,1621103016,Regular,f28e376eeddb11c4e6ad5817c716716df6797f566734f9b0fb06aa8d16962d0f
f28e376eeddb11c4e6ad5817c716716df6797f566734f9b0fb06aa8d16962d0f,1,3,1,22.97942167,1619555543,Vote,d4478dff009d5fdf235dd1bac64813a60c56becc8fa1608faa09dd94f77666c4
14922fc1459492e6408ea65d8e69c23dfdab6f7bb9dc32d8db4e99dd1d1a36d7,1,3,1,26.2065183,1619256074,Vote,3ba7d1cee52c83652038a872f5310ce04ad57a2d72cc5881ee7b07151030e998
4d5b436fd2f2f4535f93a6518415c96bba5c01d41a675c1cd3e0bb9ddfd78149,1,3,1,26.2065183,1619104581,Vote,cf9a95a08a201b63a324c9fef2083c1acb323345fa2b10520220fbe9a8702e2a
952bbdf17ffa4498471de9c6bea071742f1864b8bd82bc474a01dc32be1aff16,1,3,1,26.2065183,1618995618,Vote,163d1160bbec3714bc2147d57834dd322af8d0875753167e29473dbf607331de
5e25006f16332ba420523cbb173812e0d641b85215be3af4a9523bf101b07879,1,3,1,26.2065183,1618771421,Vote,120de2c6cfc5b6af661771988932fed80e1db38cd52bb74ab9d6e9f588e3faae
ee8b9e4e399754299d0c05be2f9c74f45cb72d1427e8846a237acf6405647f19,1,3,1,26.2065183,1618737812,Vote,c46adbd4853a04fffd5bac1b5ff1bb7c48f52d62d18ef72bc034426527ecd9d4
a1ae3c7c9d450b6e4acadbfd63aad5fb3cb07acdc8220201bcfd8fbec09a64c6,1,3,1,26.2065183,1618282705,Vote,a70033fcfcc93c4364b483e52100e31e2682f003ce8e7cc3dc54b59463eed26f
56b6aa5c2891a42a30540f136206b8b959b9b5c3a58c3b111252dcbabeb413ca,-1,271,1,26.2065183,1618057688,Regular,e92df5dcd1892e7f8f4a36b20c9406d5f4d2377bbbb431fa700cf1660c1a21f5
e92df5dcd1892e7f8f4a36b20c9406d5f4d2377bbbb431fa700cf1660c1a21f5,1,3,1,26.2065183,1618010959,Vote,56b6aa5c2891a42a30540f136206b8b959b9b5c3a58c3b111252dcbabeb413ca
e3e19298b6e34488ae845092b5fc1c141cd90ae4b91afcbf4f7cfa74d81a7527,-1,260,1,22.97942167,1617982236,Regular,635fad2a6197988e627e3d9578f11c5a38fa342ca70076eb2fbdcd03cbaa56a5
635fad2a6197988e627e3d9578f11c5a38fa342ca70076eb2fbdcd03cbaa56a5,1,3,1,22.97942167,1617919082,Vote,e3e19298b6e34488ae845092b5fc1c141cd90ae4b91afcbf4f7cfa74d81a7527
6fed512073f81a90b17e61a995139b38152429cda2e5ab53755f613a5aece71f,-1,309,1,26.23070191,1617884589,Regular,848e567b2420fffc1aa6d25548a273a9753674838bd98ea3e301cd8c1be3f8fb
06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff,-1,87,1,26.23070191,1617854616,Regular,49b249ba78ced914df0e94114f3365851b1f0174b3eb4c735f5429e6e1721ac2
876891ecce63e63c5abc8dca45cf0fc7e6d5389e51b466617c3fa619a50ec4c2,-1,18,1,26.23070191,1617851050,Regular,7b7e9cc6e4292eb38db3fbb68de8cd3bbc20cf204723440f8eb715a674d6b405
49b249ba78ced914df0e94114f3365851b1f0174b3eb4c735f5429e6e1721ac2,1,3,1,26.23070191,1617817444,Vote,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
7b7e9cc6e4292eb38db3fbb68de8cd3bbc20cf204723440f8eb715a674d6b405,1,3,1,26.23070191,1617817116,Vote,876891ecce63e63c5abc8dca45cf0fc7e6d5389e51b466617c3fa619a50ec4c2
848e567b2420fffc1aa6d25548a273a9753674838bd98ea3e301cd8c1be3f8fb,1,3,1,26.23070191,1617793563,Vote,6fed512073f81a90b17e61a995139b38152429cda2e5ab53755f613a5aece71f
