tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0700625087c5a500a31afa5b3cdd7798ebb50c9bfb8cbcde06c026004e1e7f09,-1,0,1,0.09622145,1574412390,Ticket,18c3b8f3198b04f4790497ddb6d9aa4086a35f05e808cce6cff6dbe07fdc54e6
0700625087c5a500a31afa5b3cdd7798ebb50c9bfb8cbcde06c026004e1e7f09,-1,1,1,40.1376468,1574412390,Ticket,18c3b8f3198b04f4790497ddb6d9aa4086a35f05e808cce6cff6dbe07fdc54e6
347c962bcd0720c189cb0881dbce87a97305b1a09255fbe01cfe0fa7afb41194,-1,1,1,40.1376468,1574412390,Ticket,18c3b8f3198b04f4790497ddb6d9aa4086a35f05e808cce6cff6dbe07fdc54e6
347c962bcd0720c189cb0881dbce87a97305b1a09255fbe01cfe0fa7afb41194,-1,0,1,0.09622145,1574412390,Ticket,18c3b8f3198b04f4790497ddb6d9aa4086a35f05e808cce6cff6dbe07fdc54e6
60362caf4ffe35ba0df7f12c73b857fd9fd3e5c960d5a27ff97e6e0e2e63f5b5,-1,1,1,40.1376468,1574412390,Ticket,18c3b8f3198b04f4790497ddb6d9aa4086a35f05e808cce6cff6dbe07fdc54e6
60362caf4ffe35ba0df7f12c73b857fd9fd3e5c960d5a27ff97e6e0e2e63f5b5,-1,0,1,0.09622145,1574412390,Ticket,18c3b8f3198b04f4790497ddb6d9aa4086a35f05e808cce6cff6dbe07fdc54e6
6267cd10ca48c0ca2bef7e59acafed37d9a696293633893efa616d40fbe6d75b,-1,1,1,40.1376468,1574412390,Ticket,18c3b8f3198b04f4790497ddb6d9aa4086a35f05e808cce6cff6dbe07fdc54e6
6267cd10ca48c0ca2bef7e59acafed37d9a696293633893efa616d40fbe6d75b,-1,0,1,0.09622145,1574412390,Ticket,18c3b8f3198b04f4790497ddb6d9aa4086a35f05e808cce6cff6dbe07fdc54e6
a7a47092abd88c303006611e04e5c1bb2aea28eb264d7131399c1c0cb3aa7dfa,-1,1,1,40.1376468,1574412390,Ticket,18c3b8f3198b04f4790497ddb6d9aa4086a35f05e808cce6cff6dbe07fdc54e6
a7a47092abd88c303006611e04e5c1bb2aea28eb264d7131399c1c0cb3aa7dfa,-1,0,1,0.09622145,1574412390,Ticket,18c3b8f3198b04f4790497ddb6d9aa4086a35f05e808cce6cff6dbe07fdc54e6
af5b713a37091b649f86871d5a7a0ea393d1c9d5939207231075863f836d54b1,-1,1,1,40.1376468,1574412390,Ticket,18c3b8f3198b04f4790497ddb6d9aa4086a35f05e808cce6cff6dbe07fdc54e6
af5b713a37091b649f86871d5a7a0ea393d1c9d5939207231075863f836d54b1,-1,0,1,0.09622145,1574412390,Ticket,18c3b8f3198b04f4790497ddb6d9aa4086a35f05e808cce6cff6dbe07fdc54e6
bb17965078ea66367a2a6fc0637a80fbb83f4d9f6927978e366c553c0057c6c1,-1,0,1,0.09622145,1574412390,Ticket,18c3b8f3198b04f4790497ddb6d9aa4086a35f05e808cce6cff6dbe07fdc54e6
bb17965078ea66367a2a6fc0637a80fbb83f4d9f6927978e366c553c0057c6c1,-1,1,1,40.1376468,1574412390,Ticket,18c3b8f3198b04f4790497ddb6d9aa4086a35f05e808cce6cff6dbe07fdc54e6
c4fc2221ec461aa460c564e5900299f95cfc034b069fd1fca00ecc49ccf8f9d6,-1,0,1,0.09622145,1574412390,Ticket,18c3b8f3198b04f4790497ddb6d9aa4086a35f05e808cce6cff6dbe07fdc54e6
c4fc2221ec461aa460c564e5900299f95cfc034b069fd1fca00ecc49ccf8f9d6,-1,1,1,40.1376468,1574412390,Ticket,18c3b8f3198b04f4790497ddb6d9aa4086a35f05e808cce6cff6dbe07fdc54e6
dd5a32f7b61e8801d4d86c98b45d2ff13f8fe464274aa84f2d56cda9a8ed6707,-1,1,1,40.1376468,1574412390,Ticket,18c3b8f3198b04f4790497ddb6d9aa4086a35f05e808cce6cff6dbe07fdc54e6
dd5a32f7b61e8801d4d86c98b45d2ff13f8fe464274aa84f2d56cda9a8ed6707,-1,0,1,0.09622145,1574412390,Ticket,18c3b8f3198b04f4790497ddb6d9aa4086a35f05e808cce6cff6dbe07fdc54e6
