tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d1bba294f8ced244f7f6d61722891370b6e8ca865d997da7039876b10a4204a,-1,1,1,12.23043398,1635982279,Regular,537948b98dfe4f66b83ffc9ce275a9c4abe4079840dbaae1a5e91e4bc38743c0
537948b98dfe4f66b83ffc9ce275a9c4abe4079840dbaae1a5e91e4bc38743c0,1,3,1,12.23043398,1635938800,Vote,5d1bba294f8ced244f7f6d61722891370b6e8ca865d997da7039876b10a4204a
9429d5df9f22a9ca3d461e7225243b857bcd205a23a48109084948cef260ca86,-1,24,1,12.24982365,1633955584,Regular,59a2c32fbb72fdeed2c01005f634e8a5ec3b63fae992b59e650432495d23ffdc
9dcc590dc99acf978e9ad00b99362757ce6a54f56d34ff182b6200434b28db50,-1,10,1,12.24982365,1633948815,Regular,622a4723b76179166a8c8df48ba13a22014ba515b6cc8152d5bc21a0484f3b0e
622a4723b76179166a8c8df48ba13a22014ba515b6cc8152d5bc21a0484f3b0e,1,3,1,12.24982365,1633855501,Vote,9dcc590dc99acf978e9ad00b99362757ce6a54f56d34ff182b6200434b28db50
59a2c32fbb72fdeed2c01005f634e8a5ec3b63fae992b59e650432495d23ffdc,1,3,1,12.24982365,1633840838,Vote,9429d5df9f22a9ca3d461e7225243b857bcd205a23a48109084948cef260ca86
ec20def389255b127f3e4451ebfec3d7017444b34b2220e209fc0a2e67369081,-1,13,1,12.24982365,1633060212,Regular,269eb38d3b8dbca551c1aaf07d683882e3b49d235020e9d5181d8117608b997b
269eb38d3b8dbca551c1aaf07d683882e3b49d235020e9d5181d8117608b997b,1,3,1,12.24982365,1633009996,Vote,ec20def389255b127f3e4451ebfec3d7017444b34b2220e209fc0a2e67369081
a55d8e8416d0f4e3b17f359709041aecb4a2b84939fd6e3c7f1a3d816e35b72d,-1,1,1,11.62181857,1632798921,Ticket,98283e6426cfd195f436570fdf15a480744f0b136f994fcb045b6db1832c4c07
a55d8e8416d0f4e3b17f359709041aecb4a2b84939fd6e3c7f1a3d816e35b72d,-1,0,1,0.04447392,1632798921,Ticket,98283e6426cfd195f436570fdf15a480744f0b136f994fcb045b6db1832c4c07
e8c9406c53ee1fa4fcca5e052640cf8a8ada14fa7b58a32c63dd242ae36ff63e,-1,0,1,0.04447392,1632798921,Ticket,98283e6426cfd195f436570fdf15a480744f0b136f994fcb045b6db1832c4c07
e8c9406c53ee1fa4fcca5e052640cf8a8ada14fa7b58a32c63dd242ae36ff63e,-1,1,1,11.62181857,1632798921,Ticket,98283e6426cfd195f436570fdf15a480744f0b136f994fcb045b6db1832c4c07
00d42e599bbe9539845430a91d70358295ad4b0bd66677dc63379784dba62fc7,-1,1,1,11.62181857,1632798722,Ticket,98283e6426cfd195f436570fdf15a480744f0b136f994fcb045b6db1832c4c07
00d42e599bbe9539845430a91d70358295ad4b0bd66677dc63379784dba62fc7,-1,0,1,0.04447392,1632798722,Ticket,98283e6426cfd195f436570fdf15a480744f0b136f994fcb045b6db1832c4c07
98ed877cab7cbf5a47eb1a4446ae3352ec290084c6ffb10ca7987f159183af7e,-1,0,1,0.04447392,1632798722,Ticket,98283e6426cfd195f436570fdf15a480744f0b136f994fcb045b6db1832c4c07
98ed877cab7cbf5a47eb1a4446ae3352ec290084c6ffb10ca7987f159183af7e,-1,1,1,11.62181857,1632798722,Ticket,98283e6426cfd195f436570fdf15a480744f0b136f994fcb045b6db1832c4c07
a9662917b255b6e864fde2fdc437bac1cc1a2b5ec73929e79cb267e74c67b5cf,-1,0,1,0.04447392,1632798722,Ticket,98283e6426cfd195f436570fdf15a480744f0b136f994fcb045b6db1832c4c07
a9662917b255b6e864fde2fdc437bac1cc1a2b5ec73929e79cb267e74c67b5cf,-1,1,1,11.62181857,1632798722,Ticket,98283e6426cfd195f436570fdf15a480744f0b136f994fcb045b6db1832c4c07
98283e6426cfd195f436570fdf15a480744f0b136f994fcb045b6db1832c4c07,1,0,1,0.04447392,1632798706,Regular,e8c9406c53ee1fa4fcca5e052640cf8a8ada14fa7b58a32c63dd242ae36ff63e
