tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe67e12af64ffb65abc02759ef872865bc34f3f57236c60b1586dc7294074ba1,-1,1,1,0.05306761,1532125300,Regular,ad3b0121f29d015f91af1ca5770165beffd2b61414de0de4a0970c8ebbdda177
fe67e12af64ffb65abc02759ef872865bc34f3f57236c60b1586dc7294074ba1,-1,4,1,1.94860549,1532125300,Regular,ad3b0121f29d015f91af1ca5770165beffd2b61414de0de4a0970c8ebbdda177
fe67e12af64ffb65abc02759ef872865bc34f3f57236c60b1586dc7294074ba1,-1,3,1,0.05306761,1532125300,Regular,ad3b0121f29d015f91af1ca5770165beffd2b61414de0de4a0970c8ebbdda177
fe67e12af64ffb65abc02759ef872865bc34f3f57236c60b1586dc7294074ba1,-1,2,1,1.94860549,1532125300,Regular,ad3b0121f29d015f91af1ca5770165beffd2b61414de0de4a0970c8ebbdda177
0db6296c7d0681f57b6567e8f9961da554f7030dfb580cd919ded56cc2d05705,-1,1,1,1.94860549,1532120556,Ticket,ad3b0121f29d015f91af1ca5770165beffd2b61414de0de4a0970c8ebbdda177
0db6296c7d0681f57b6567e8f9961da554f7030dfb580cd919ded56cc2d05705,-1,0,1,0.05306761,1532120556,Ticket,ad3b0121f29d015f91af1ca5770165beffd2b61414de0de4a0970c8ebbdda177
155c695d8f7f4646fbe4d00f8baaa666ba8fda10ca0d5bd872495a0a7965a543,-1,1,1,1.94860549,1532120556,Ticket,ad3b0121f29d015f91af1ca5770165beffd2b61414de0de4a0970c8ebbdda177
155c695d8f7f4646fbe4d00f8baaa666ba8fda10ca0d5bd872495a0a7965a543,-1,0,1,0.05306761,1532120556,Ticket,ad3b0121f29d015f91af1ca5770165beffd2b61414de0de4a0970c8ebbdda177
8611b53e0055026191e48f9a26d1ff565af31527e86c95e8a943c4152839a529,-1,1,1,1.94860549,1532120556,Ticket,ad3b0121f29d015f91af1ca5770165beffd2b61414de0de4a0970c8ebbdda177
8611b53e0055026191e48f9a26d1ff565af31527e86c95e8a943c4152839a529,-1,0,1,0.05306761,1532120556,Ticket,ad3b0121f29d015f91af1ca5770165beffd2b61414de0de4a0970c8ebbdda177
db80fa9eae39f61eda1efff16c8c4c3ba333c9af42f0b9b1952bd8df8692af57,-1,1,1,1.94860549,1532120556,Ticket,ad3b0121f29d015f91af1ca5770165beffd2b61414de0de4a0970c8ebbdda177
db80fa9eae39f61eda1efff16c8c4c3ba333c9af42f0b9b1952bd8df8692af57,-1,0,1,0.05306761,1532120556,Ticket,ad3b0121f29d015f91af1ca5770165beffd2b61414de0de4a0970c8ebbdda177
faf5977b8f4ce2a0514a762ed8eb203a7f54beba3344b1a369d7a7003db35431,-1,1,1,1.94860549,1532120556,Ticket,ad3b0121f29d015f91af1ca5770165beffd2b61414de0de4a0970c8ebbdda177
faf5977b8f4ce2a0514a762ed8eb203a7f54beba3344b1a369d7a7003db35431,-1,0,1,0.05306761,1532120556,Ticket,ad3b0121f29d015f91af1ca5770165beffd2b61414de0de4a0970c8ebbdda177
ad3b0121f29d015f91af1ca5770165beffd2b61414de0de4a0970c8ebbdda177,1,7,1,1.94860549,1532120508,Regular,fe67e12af64ffb65abc02759ef872865bc34f3f57236c60b1586dc7294074ba1
ad3b0121f29d015f91af1ca5770165beffd2b61414de0de4a0970c8ebbdda177,1,0,1,0.05306761,1532120508,Regular,0db6296c7d0681f57b6567e8f9961da554f7030dfb580cd919ded56cc2d05705
ad3b0121f29d015f91af1ca5770165beffd2b61414de0de4a0970c8ebbdda177,1,1,1,1.94860549,1532120508,Regular,0db6296c7d0681f57b6567e8f9961da554f7030dfb580cd919ded56cc2d05705
ad3b0121f29d015f91af1ca5770165beffd2b61414de0de4a0970c8ebbdda177,1,12,1,0.05306761,1532120508,Regular,faf5977b8f4ce2a0514a762ed8eb203a7f54beba3344b1a369d7a7003db35431
ad3b0121f29d015f91af1ca5770165beffd2b61414de0de4a0970c8ebbdda177,1,13,1,1.94860549,1532120508,Regular,faf5977b8f4ce2a0514a762ed8eb203a7f54beba3344b1a369d7a7003db35431
ad3b0121f29d015f91af1ca5770165beffd2b61414de0de4a0970c8ebbdda177,1,4,1,0.05306761,1532120508,Regular,8611b53e0055026191e48f9a26d1ff565af31527e86c95e8a943c4152839a529
ad3b0121f29d015f91af1ca5770165beffd2b61414de0de4a0970c8ebbdda177,1,5,1,1.94860549,1532120508,Regular,8611b53e0055026191e48f9a26d1ff565af31527e86c95e8a943c4152839a529
ad3b0121f29d015f91af1ca5770165beffd2b61414de0de4a0970c8ebbdda177,1,10,1,0.05306761,1532120508,Regular,155c695d8f7f4646fbe4d00f8baaa666ba8fda10ca0d5bd872495a0a7965a543
ad3b0121f29d015f91af1ca5770165beffd2b61414de0de4a0970c8ebbdda177,1,11,1,1.94860549,1532120508,Regular,155c695d8f7f4646fbe4d00f8baaa666ba8fda10ca0d5bd872495a0a7965a543
