tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
061a9bab6640593aa48dc4b210096b776606639659f8125db390afe90a80f5f6,-1,1,1,134.04938273,1635583872,Ticket,3d11ceb197f69bd9cc8666f4df9fe23e1460a31a4585b3e249a72de937f9f877
061a9bab6640593aa48dc4b210096b776606639659f8125db390afe90a80f5f6,-1,0,1,0.04520413,1635583872,Ticket,3d11ceb197f69bd9cc8666f4df9fe23e1460a31a4585b3e249a72de937f9f877
1a4a870eaf257fceb166b08ee961f35d074052bae7c16c7cf0f582a1dde6604d,-1,0,1,0.04520413,1635583872,Ticket,3d11ceb197f69bd9cc8666f4df9fe23e1460a31a4585b3e249a72de937f9f877
1a4a870eaf257fceb166b08ee961f35d074052bae7c16c7cf0f582a1dde6604d,-1,1,1,134.04938273,1635583872,Ticket,3d11ceb197f69bd9cc8666f4df9fe23e1460a31a4585b3e249a72de937f9f877
3ae295f3c48258af63b00cde14b54a06962b005dd55db0ad5a1714085014c870,-1,0,1,0.04520413,1635583872,Ticket,3d11ceb197f69bd9cc8666f4df9fe23e1460a31a4585b3e249a72de937f9f877
3ae295f3c48258af63b00cde14b54a06962b005dd55db0ad5a1714085014c870,-1,1,1,134.04938273,1635583872,Ticket,3d11ceb197f69bd9cc8666f4df9fe23e1460a31a4585b3e249a72de937f9f877
4075162ac40cb99d07cb083cbaad48d099672120b8644b4a3a9d6b0449c44486,-1,0,1,0.04520413,1635583872,Ticket,3d11ceb197f69bd9cc8666f4df9fe23e1460a31a4585b3e249a72de937f9f877
4075162ac40cb99d07cb083cbaad48d099672120b8644b4a3a9d6b0449c44486,-1,1,1,134.04938273,1635583872,Ticket,3d11ceb197f69bd9cc8666f4df9fe23e1460a31a4585b3e249a72de937f9f877
4f498f63d3e5cc40bd66be8a20642278930c4d829fe6a702493f86a6c19435fb,-1,0,1,0.04520413,1635583872,Ticket,3d11ceb197f69bd9cc8666f4df9fe23e1460a31a4585b3e249a72de937f9f877
4f498f63d3e5cc40bd66be8a20642278930c4d829fe6a702493f86a6c19435fb,-1,1,1,134.04938273,1635583872,Ticket,3d11ceb197f69bd9cc8666f4df9fe23e1460a31a4585b3e249a72de937f9f877
52e8fa6817852052371fc8469a5fcc1aabd6802f1f701bde3ff69a12d80ce69b,-1,0,1,0.04520413,1635583872,Ticket,3d11ceb197f69bd9cc8666f4df9fe23e1460a31a4585b3e249a72de937f9f877
52e8fa6817852052371fc8469a5fcc1aabd6802f1f701bde3ff69a12d80ce69b,-1,1,1,134.04938273,1635583872,Ticket,3d11ceb197f69bd9cc8666f4df9fe23e1460a31a4585b3e249a72de937f9f877
541571e8619efb03acd377297afcb8b736d1850dd4ab9bdbc575ebb3b11618f4,-1,1,1,134.04938273,1635583872,Ticket,3d11ceb197f69bd9cc8666f4df9fe23e1460a31a4585b3e249a72de937f9f877
541571e8619efb03acd377297afcb8b736d1850dd4ab9bdbc575ebb3b11618f4,-1,0,1,0.04520413,1635583872,Ticket,3d11ceb197f69bd9cc8666f4df9fe23e1460a31a4585b3e249a72de937f9f877
7a76aee09f5fbcb57a57e5e501f8503a26f636e6b851f9fa49026ed219c2a6fc,-1,0,1,0.04520413,1635583872,Ticket,3d11ceb197f69bd9cc8666f4df9fe23e1460a31a4585b3e249a72de937f9f877
7a76aee09f5fbcb57a57e5e501f8503a26f636e6b851f9fa49026ed219c2a6fc,-1,1,1,134.04938273,1635583872,Ticket,3d11ceb197f69bd9cc8666f4df9fe23e1460a31a4585b3e249a72de937f9f877
7e79efee2a1c8a5e72048a5062df7bd9f00a1f672d78f72e4411231eb3fd2831,-1,0,1,0.04520413,1635583872,Ticket,3d11ceb197f69bd9cc8666f4df9fe23e1460a31a4585b3e249a72de937f9f877
7e79efee2a1c8a5e72048a5062df7bd9f00a1f672d78f72e4411231eb3fd2831,-1,1,1,134.04938273,1635583872,Ticket,3d11ceb197f69bd9cc8666f4df9fe23e1460a31a4585b3e249a72de937f9f877
7f153dd90de4a99627227bc43f482a0e6f817ef6597418a96114d67591b387f7,-1,1,1,134.04938273,1635583872,Ticket,3d11ceb197f69bd9cc8666f4df9fe23e1460a31a4585b3e249a72de937f9f877
7f153dd90de4a99627227bc43f482a0e6f817ef6597418a96114d67591b387f7,-1,0,1,0.04520413,1635583872,Ticket,3d11ceb197f69bd9cc8666f4df9fe23e1460a31a4585b3e249a72de937f9f877
84a093c1abf0fbc3ef1a12932b4910bfe1f1787879d9d5be810fca85841353f5,-1,0,1,0.04520413,1635583872,Ticket,3d11ceb197f69bd9cc8666f4df9fe23e1460a31a4585b3e249a72de937f9f877
84a093c1abf0fbc3ef1a12932b4910bfe1f1787879d9d5be810fca85841353f5,-1,1,1,134.04938273,1635583872,Ticket,3d11ceb197f69bd9cc8666f4df9fe23e1460a31a4585b3e249a72de937f9f877
8a49363a91d27afca23d34dcc8396cfe142d752527bb955ed53a4473979f707c,-1,1,1,134.04938273,1635583872,Ticket,3d11ceb197f69bd9cc8666f4df9fe23e1460a31a4585b3e249a72de937f9f877
8a49363a91d27afca23d34dcc8396cfe142d752527bb955ed53a4473979f707c,-1,0,1,0.04520413,1635583872,Ticket,3d11ceb197f69bd9cc8666f4df9fe23e1460a31a4585b3e249a72de937f9f877
afe2f9af45eca44f5dc37e72e0d82f55344dd8c18401ae5d113833aa3cbc728e,-1,0,1,0.04520413,1635583872,Ticket,3d11ceb197f69bd9cc8666f4df9fe23e1460a31a4585b3e249a72de937f9f877
afe2f9af45eca44f5dc37e72e0d82f55344dd8c18401ae5d113833aa3cbc728e,-1,1,1,134.04938273,1635583872,Ticket,3d11ceb197f69bd9cc8666f4df9fe23e1460a31a4585b3e249a72de937f9f877
b6cf7192a9ab952963adb2a2e203dbbf013da1c9c0e8159b3714e49d606ad94d,-1,1,1,134.04938273,1635583872,Ticket,3d11ceb197f69bd9cc8666f4df9fe23e1460a31a4585b3e249a72de937f9f877
b6cf7192a9ab952963adb2a2e203dbbf013da1c9c0e8159b3714e49d606ad94d,-1,0,1,0.04520413,1635583872,Ticket,3d11ceb197f69bd9cc8666f4df9fe23e1460a31a4585b3e249a72de937f9f877
b8d05742859c571fe21490741af049d3d4c167cced48c45b25afd879a5878d51,-1,0,1,0.04520413,1635583872,Ticket,3d11ceb197f69bd9cc8666f4df9fe23e1460a31a4585b3e249a72de937f9f877
b8d05742859c571fe21490741af049d3d4c167cced48c45b25afd879a5878d51,-1,1,1,134.04938273,1635583872,Ticket,3d11ceb197f69bd9cc8666f4df9fe23e1460a31a4585b3e249a72de937f9f877
c078e3701af8eb98a511599f8a0b0fb772b0970a40a8bca065060ed963437714,-1,0,1,0.04520413,1635583872,Ticket,3d11ceb197f69bd9cc8666f4df9fe23e1460a31a4585b3e249a72de937f9f877
c078e3701af8eb98a511599f8a0b0fb772b0970a40a8bca065060ed963437714,-1,1,1,134.04938273,1635583872,Ticket,3d11ceb197f69bd9cc8666f4df9fe23e1460a31a4585b3e249a72de937f9f877
db02c1742b1ecfef7d39c2b874a22d98f6bfd15b97d9797eaf6a4a1a5831155e,-1,0,1,0.04520413,1635583872,Ticket,3d11ceb197f69bd9cc8666f4df9fe23e1460a31a4585b3e249a72de937f9f877
db02c1742b1ecfef7d39c2b874a22d98f6bfd15b97d9797eaf6a4a1a5831155e,-1,1,1,134.04938273,1635583872,Ticket,3d11ceb197f69bd9cc8666f4df9fe23e1460a31a4585b3e249a72de937f9f877
df979368ede72b44c3dd72453617cb54dc351a2303e02544dd17b362146ab0db,-1,0,1,0.04520413,1635583872,Ticket,3d11ceb197f69bd9cc8666f4df9fe23e1460a31a4585b3e249a72de937f9f877
df979368ede72b44c3dd72453617cb54dc351a2303e02544dd17b362146ab0db,-1,1,1,134.04938273,1635583872,Ticket,3d11ceb197f69bd9cc8666f4df9fe23e1460a31a4585b3e249a72de937f9f877
e1ffcc4c8642076dcc7ad904aedf86b313698a68e36e296ccfd4e28767760457,-1,1,1,134.04938273,1635583872,Ticket,3d11ceb197f69bd9cc8666f4df9fe23e1460a31a4585b3e249a72de937f9f877
e1ffcc4c8642076dcc7ad904aedf86b313698a68e36e296ccfd4e28767760457,-1,0,1,0.04520413,1635583872,Ticket,3d11ceb197f69bd9cc8666f4df9fe23e1460a31a4585b3e249a72de937f9f877
fc3e6adf52a131db9ffd0db3ba6cca8e874f0eb1cf3686021e8084951e2f63a8,-1,0,1,0.04520413,1635583872,Ticket,3d11ceb197f69bd9cc8666f4df9fe23e1460a31a4585b3e249a72de937f9f877
fc3e6adf52a131db9ffd0db3ba6cca8e874f0eb1cf3686021e8084951e2f63a8,-1,1,1,134.04938273,1635583872,Ticket,3d11ceb197f69bd9cc8666f4df9fe23e1460a31a4585b3e249a72de937f9f877
3d11ceb197f69bd9cc8666f4df9fe23e1460a31a4585b3e249a72de937f9f877,1,4,1,0.04520413,1635583775,Regular,7f153dd90de4a99627227bc43f482a0e6f817ef6597418a96114d67591b387f7
3d11ceb197f69bd9cc8666f4df9fe23e1460a31a4585b3e249a72de937f9f877,1,15,1,134.04938273,1635583775,Regular,df979368ede72b44c3dd72453617cb54dc351a2303e02544dd17b362146ab0db
3d11ceb197f69bd9cc8666f4df9fe23e1460a31a4585b3e249a72de937f9f877,1,14,1,0.04520413,1635583775,Regular,df979368ede72b44c3dd72453617cb54dc351a2303e02544dd17b362146ab0db
3d11ceb197f69bd9cc8666f4df9fe23e1460a31a4585b3e249a72de937f9f877,1,37,1,134.04938273,1635583775,Regular,8a49363a91d27afca23d34dcc8396cfe142d752527bb955ed53a4473979f707c
3d11ceb197f69bd9cc8666f4df9fe23e1460a31a4585b3e249a72de937f9f877,1,36,1,0.04520413,1635583775,Regular,8a49363a91d27afca23d34dcc8396cfe142d752527bb955ed53a4473979f707c
3d11ceb197f69bd9cc8666f4df9fe23e1460a31a4585b3e249a72de937f9f877,1,19,1,134.04938273,1635583775,Regular,84a093c1abf0fbc3ef1a12932b4910bfe1f1787879d9d5be810fca85841353f5
3d11ceb197f69bd9cc8666f4df9fe23e1460a31a4585b3e249a72de937f9f877,1,18,1,0.04520413,1635583775,Regular,84a093c1abf0fbc3ef1a12932b4910bfe1f1787879d9d5be810fca85841353f5
3d11ceb197f69bd9cc8666f4df9fe23e1460a31a4585b3e249a72de937f9f877,1,11,1,134.04938273,1635583775,Regular,061a9bab6640593aa48dc4b210096b776606639659f8125db390afe90a80f5f6
3d11ceb197f69bd9cc8666f4df9fe23e1460a31a4585b3e249a72de937f9f877,1,10,1,0.04520413,1635583775,Regular,061a9bab6640593aa48dc4b210096b776606639659f8125db390afe90a80f5f6
3d11ceb197f69bd9cc8666f4df9fe23e1460a31a4585b3e249a72de937f9f877,1,31,1,134.04938273,1635583775,Regular,e1ffcc4c8642076dcc7ad904aedf86b313698a68e36e296ccfd4e28767760457
3d11ceb197f69bd9cc8666f4df9fe23e1460a31a4585b3e249a72de937f9f877,1,2,1,0.04520413,1635583775,Regular,4075162ac40cb99d07cb083cbaad48d099672120b8644b4a3a9d6b0449c44486
3d11ceb197f69bd9cc8666f4df9fe23e1460a31a4585b3e249a72de937f9f877,1,3,1,134.04938273,1635583775,Regular,4075162ac40cb99d07cb083cbaad48d099672120b8644b4a3a9d6b0449c44486
3d11ceb197f69bd9cc8666f4df9fe23e1460a31a4585b3e249a72de937f9f877,1,30,1,0.04520413,1635583775,Regular,e1ffcc4c8642076dcc7ad904aedf86b313698a68e36e296ccfd4e28767760457
3d11ceb197f69bd9cc8666f4df9fe23e1460a31a4585b3e249a72de937f9f877,1,39,1,134.04938273,1635583775,Regular,b6cf7192a9ab952963adb2a2e203dbbf013da1c9c0e8159b3714e49d606ad94d
3d11ceb197f69bd9cc8666f4df9fe23e1460a31a4585b3e249a72de937f9f877,1,38,1,0.04520413,1635583775,Regular,b6cf7192a9ab952963adb2a2e203dbbf013da1c9c0e8159b3714e49d606ad94d
3d11ceb197f69bd9cc8666f4df9fe23e1460a31a4585b3e249a72de937f9f877,1,27,1,134.04938273,1635583775,Regular,db02c1742b1ecfef7d39c2b874a22d98f6bfd15b97d9797eaf6a4a1a5831155e
3d11ceb197f69bd9cc8666f4df9fe23e1460a31a4585b3e249a72de937f9f877,1,26,1,0.04520413,1635583775,Regular,db02c1742b1ecfef7d39c2b874a22d98f6bfd15b97d9797eaf6a4a1a5831155e
3d11ceb197f69bd9cc8666f4df9fe23e1460a31a4585b3e249a72de937f9f877,1,9,1,134.04938273,1635583775,Regular,afe2f9af45eca44f5dc37e72e0d82f55344dd8c18401ae5d113833aa3cbc728e
3d11ceb197f69bd9cc8666f4df9fe23e1460a31a4585b3e249a72de937f9f877,1,8,1,0.04520413,1635583775,Regular,afe2f9af45eca44f5dc37e72e0d82f55344dd8c18401ae5d113833aa3cbc728e
3d11ceb197f69bd9cc8666f4df9fe23e1460a31a4585b3e249a72de937f9f877,1,21,1,134.04938273,1635583775,Regular,3ae295f3c48258af63b00cde14b54a06962b005dd55db0ad5a1714085014c870
3d11ceb197f69bd9cc8666f4df9fe23e1460a31a4585b3e249a72de937f9f877,1,20,1,0.04520413,1635583775,Regular,3ae295f3c48258af63b00cde14b54a06962b005dd55db0ad5a1714085014c870
3d11ceb197f69bd9cc8666f4df9fe23e1460a31a4585b3e249a72de937f9f877,1,7,1,134.04938273,1635583775,Regular,c078e3701af8eb98a511599f8a0b0fb772b0970a40a8bca065060ed963437714
3d11ceb197f69bd9cc8666f4df9fe23e1460a31a4585b3e249a72de937f9f877,1,6,1,0.04520413,1635583775,Regular,c078e3701af8eb98a511599f8a0b0fb772b0970a40a8bca065060ed963437714
3d11ceb197f69bd9cc8666f4df9fe23e1460a31a4585b3e249a72de937f9f877,1,35,1,134.04938273,1635583775,Regular,7a76aee09f5fbcb57a57e5e501f8503a26f636e6b851f9fa49026ed219c2a6fc
3d11ceb197f69bd9cc8666f4df9fe23e1460a31a4585b3e249a72de937f9f877,1,34,1,0.04520413,1635583775,Regular,7a76aee09f5fbcb57a57e5e501f8503a26f636e6b851f9fa49026ed219c2a6fc
3d11ceb197f69bd9cc8666f4df9fe23e1460a31a4585b3e249a72de937f9f877,1,33,1,134.04938273,1635583775,Regular,1a4a870eaf257fceb166b08ee961f35d074052bae7c16c7cf0f582a1dde6604d
3d11ceb197f69bd9cc8666f4df9fe23e1460a31a4585b3e249a72de937f9f877,1,32,1,0.04520413,1635583775,Regular,1a4a870eaf257fceb166b08ee961f35d074052bae7c16c7cf0f582a1dde6604d
3d11ceb197f69bd9cc8666f4df9fe23e1460a31a4585b3e249a72de937f9f877,1,17,1,134.04938273,1635583775,Regular,7e79efee2a1c8a5e72048a5062df7bd9f00a1f672d78f72e4411231eb3fd2831
3d11ceb197f69bd9cc8666f4df9fe23e1460a31a4585b3e249a72de937f9f877,1,16,1,0.04520413,1635583775,Regular,7e79efee2a1c8a5e72048a5062df7bd9f00a1f672d78f72e4411231eb3fd2831
3d11ceb197f69bd9cc8666f4df9fe23e1460a31a4585b3e249a72de937f9f877,1,25,1,134.04938273,1635583775,Regular,52e8fa6817852052371fc8469a5fcc1aabd6802f1f701bde3ff69a12d80ce69b
3d11ceb197f69bd9cc8666f4df9fe23e1460a31a4585b3e249a72de937f9f877,1,24,1,0.04520413,1635583775,Regular,52e8fa6817852052371fc8469a5fcc1aabd6802f1f701bde3ff69a12d80ce69b
3d11ceb197f69bd9cc8666f4df9fe23e1460a31a4585b3e249a72de937f9f877,1,0,1,0.04520413,1635583775,Regular,4f498f63d3e5cc40bd66be8a20642278930c4d829fe6a702493f86a6c19435fb
3d11ceb197f69bd9cc8666f4df9fe23e1460a31a4585b3e249a72de937f9f877,1,5,1,134.04938273,1635583775,Regular,7f153dd90de4a99627227bc43f482a0e6f817ef6597418a96114d67591b387f7
3d11ceb197f69bd9cc8666f4df9fe23e1460a31a4585b3e249a72de937f9f877,1,1,1,134.04938273,1635583775,Regular,4f498f63d3e5cc40bd66be8a20642278930c4d829fe6a702493f86a6c19435fb
3d11ceb197f69bd9cc8666f4df9fe23e1460a31a4585b3e249a72de937f9f877,1,12,1,0.04520413,1635583775,Regular,541571e8619efb03acd377297afcb8b736d1850dd4ab9bdbc575ebb3b11618f4
3d11ceb197f69bd9cc8666f4df9fe23e1460a31a4585b3e249a72de937f9f877,1,13,1,134.04938273,1635583775,Regular,541571e8619efb03acd377297afcb8b736d1850dd4ab9bdbc575ebb3b11618f4
3d11ceb197f69bd9cc8666f4df9fe23e1460a31a4585b3e249a72de937f9f877,1,22,1,0.04520413,1635583775,Regular,fc3e6adf52a131db9ffd0db3ba6cca8e874f0eb1cf3686021e8084951e2f63a8
