tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14759dad054abb7f2a72c0c73ce2945f182795e213dec0e6fcc8b135648a2ec0,-1,1,1,16.58442321,1661687513,Ticket,2b96f6b7474bd208f4a9031bf54f5e501f8ac0a9e42add78cfa7a2a84b4ff36d
14759dad054abb7f2a72c0c73ce2945f182795e213dec0e6fcc8b135648a2ec0,-1,0,1,0.031361,1661687513,Ticket,2b96f6b7474bd208f4a9031bf54f5e501f8ac0a9e42add78cfa7a2a84b4ff36d
195c55b12b4c7e6a3dda0f89c3aac4e3440f752aaf89c0dfd03d4b3c647b4328,-1,1,1,16.58442321,1661687513,Ticket,2b96f6b7474bd208f4a9031bf54f5e501f8ac0a9e42add78cfa7a2a84b4ff36d
195c55b12b4c7e6a3dda0f89c3aac4e3440f752aaf89c0dfd03d4b3c647b4328,-1,0,1,0.031361,1661687513,Ticket,2b96f6b7474bd208f4a9031bf54f5e501f8ac0a9e42add78cfa7a2a84b4ff36d
3ac53b5df8e94105ae491766816d084ad6b615de1994df21b3a7d00afa1b1ade,-1,1,1,16.58442321,1661687513,Ticket,2b96f6b7474bd208f4a9031bf54f5e501f8ac0a9e42add78cfa7a2a84b4ff36d
3ac53b5df8e94105ae491766816d084ad6b615de1994df21b3a7d00afa1b1ade,-1,0,1,0.031361,1661687513,Ticket,2b96f6b7474bd208f4a9031bf54f5e501f8ac0a9e42add78cfa7a2a84b4ff36d
3f6fbdd0cc65d4c2b52f3948b4b54e8e30ebb9837781be750f1d621016f7eb5a,-1,1,1,16.58442321,1661687513,Ticket,2b96f6b7474bd208f4a9031bf54f5e501f8ac0a9e42add78cfa7a2a84b4ff36d
3f6fbdd0cc65d4c2b52f3948b4b54e8e30ebb9837781be750f1d621016f7eb5a,-1,0,1,0.031361,1661687513,Ticket,2b96f6b7474bd208f4a9031bf54f5e501f8ac0a9e42add78cfa7a2a84b4ff36d
4fcaf62027105eabf44d6b5548b62867647787914c8e0e779bae3f50d426f9ae,-1,0,1,0.031361,1661687513,Ticket,2b96f6b7474bd208f4a9031bf54f5e501f8ac0a9e42add78cfa7a2a84b4ff36d
4fcaf62027105eabf44d6b5548b62867647787914c8e0e779bae3f50d426f9ae,-1,1,1,16.58442321,1661687513,Ticket,2b96f6b7474bd208f4a9031bf54f5e501f8ac0a9e42add78cfa7a2a84b4ff36d
85014d6c09c5bf0bf146675ef02af5d63cf5c31cf0c3d60ac667ab524b75fcf4,-1,0,1,0.031361,1661687513,Ticket,2b96f6b7474bd208f4a9031bf54f5e501f8ac0a9e42add78cfa7a2a84b4ff36d
85014d6c09c5bf0bf146675ef02af5d63cf5c31cf0c3d60ac667ab524b75fcf4,-1,1,1,16.58442321,1661687513,Ticket,2b96f6b7474bd208f4a9031bf54f5e501f8ac0a9e42add78cfa7a2a84b4ff36d
ae7cf1e8cdaee3a5576b7a0be7affe7a73301bf06cc44cbe576aa78c4f2381af,-1,1,1,16.58442321,1661687513,Ticket,2b96f6b7474bd208f4a9031bf54f5e501f8ac0a9e42add78cfa7a2a84b4ff36d
