tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17c7bed4299a7bbc54c644995042079491a39a3a98c20bdc9cdea0f84d303786,-1,0,1,6.75318432,1715311253,Ticket,8d0f62b23e4252703501c4e314eb33ec8d7d6f0c9888029ddbf990be97aa6dab
637ee8778cfb83d126bd9ca9b19b46c380d12da565888071b3097358d9845f38,-1,0,1,6.75318432,1715311253,Ticket,8d0f62b23e4252703501c4e314eb33ec8d7d6f0c9888029ddbf990be97aa6dab
6c0a0e6ba0c65f7134427f2241cb84fe53680c505e9d0378ca0f8ae0d18b7e52,-1,0,1,6.75318432,1715311253,Ticket,8d0f62b23e4252703501c4e314eb33ec8d7d6f0c9888029ddbf990be97aa6dab
89597d39b5c91b5f9dea38a1535bd9a40f503d0973162259c9cf64e57b14e0ee,-1,0,1,6.75318432,1715311253,Ticket,8d0f62b23e4252703501c4e314eb33ec8d7d6f0c9888029ddbf990be97aa6dab
9e7883512cc0347510f141b931172f0f745c02b7cd2350116fc2639cc54640e3,-1,0,1,6.75318432,1715311253,Ticket,8d0f62b23e4252703501c4e314eb33ec8d7d6f0c9888029ddbf990be97aa6dab
a4504d48a032e77b1eb020524241317b1010b1277e8b357201e49a620c613ce5,-1,0,1,6.75318432,1715311253,Ticket,8d0f62b23e4252703501c4e314eb33ec8d7d6f0c9888029ddbf990be97aa6dab
df5415e10dd9700fb96063862591c17c992c0569d3d7c2e7f3f3aebc9e43fce2,-1,0,1,6.75318432,1715311253,Ticket,8d0f62b23e4252703501c4e314eb33ec8d7d6f0c9888029ddbf990be97aa6dab
e0e64aa0b554745e5b99cdc90766cc28a1186fad567d324ee257b8b47377c3da,-1,0,1,6.75318432,1715311253,Ticket,8d0f62b23e4252703501c4e314eb33ec8d7d6f0c9888029ddbf990be97aa6dab
e5ca6426c34f28a6cd9001db91ebf16d72acb59af348500763f331de905df863,-1,0,1,6.75318432,1715311253,Ticket,8d0f62b23e4252703501c4e314eb33ec8d7d6f0c9888029ddbf990be97aa6dab
e88577f42819213f9218d0fef99c9d8323c1ecd3e640fa8dfe418a8259f85a8e,-1,0,1,6.75318432,1715311253,Ticket,8d0f62b23e4252703501c4e314eb33ec8d7d6f0c9888029ddbf990be97aa6dab
8d0f62b23e4252703501c4e314eb33ec8d7d6f0c9888029ddbf990be97aa6dab,1,3,1,6.75318432,1715311053,Regular,89597d39b5c91b5f9dea38a1535bd9a40f503d0973162259c9cf64e57b14e0ee
8d0f62b23e4252703501c4e314eb33ec8d7d6f0c9888029ddbf990be97aa6dab,1,6,1,6.75318432,1715311053,Regular,e0e64aa0b554745e5b99cdc90766cc28a1186fad567d324ee257b8b47377c3da
8d0f62b23e4252703501c4e314eb33ec8d7d6f0c9888029ddbf990be97aa6dab,1,0,1,6.75318432,1715311053,Regular,a4504d48a032e77b1eb020524241317b1010b1277e8b357201e49a620c613ce5
8d0f62b23e4252703501c4e314eb33ec8d7d6f0c9888029ddbf990be97aa6dab,1,5,1,6.75318432,1715311053,Regular,e88577f42819213f9218d0fef99c9d8323c1ecd3e640fa8dfe418a8259f85a8e
8d0f62b23e4252703501c4e314eb33ec8d7d6f0c9888029ddbf990be97aa6dab,1,4,1,6.75318432,1715311053,Regular,6c0a0e6ba0c65f7134427f2241cb84fe53680c505e9d0378ca0f8ae0d18b7e52
8d0f62b23e4252703501c4e314eb33ec8d7d6f0c9888029ddbf990be97aa6dab,1,7,1,6.75318432,1715311053,Regular,9e7883512cc0347510f141b931172f0f745c02b7cd2350116fc2639cc54640e3
8d0f62b23e4252703501c4e314eb33ec8d7d6f0c9888029ddbf990be97aa6dab,1,9,1,6.75318432,1715311053,Regular,df5415e10dd9700fb96063862591c17c992c0569d3d7c2e7f3f3aebc9e43fce2
8d0f62b23e4252703501c4e314eb33ec8d7d6f0c9888029ddbf990be97aa6dab,1,1,1,6.75318432,1715311053,Regular,637ee8778cfb83d126bd9ca9b19b46c380d12da565888071b3097358d9845f38
8d0f62b23e4252703501c4e314eb33ec8d7d6f0c9888029ddbf990be97aa6dab,1,2,1,6.75318432,1715311053,Regular,17c7bed4299a7bbc54c644995042079491a39a3a98c20bdc9cdea0f84d303786
8d0f62b23e4252703501c4e314eb33ec8d7d6f0c9888029ddbf990be97aa6dab,1,8,1,6.75318432,1715311053,Regular,e5ca6426c34f28a6cd9001db91ebf16d72acb59af348500763f331de905df863
