tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04f550d41d9a7f5986d5abb62e2e4d420acc2d5e743dcb4a7b668f8a53b3edb9,-1,1,1,14.48682687,1604658623,Ticket,285586ffb023bddaeed6bc1643cf356cdd95865c74f01a77d44e9a92acde587c
04f550d41d9a7f5986d5abb62e2e4d420acc2d5e743dcb4a7b668f8a53b3edb9,-1,0,1,0.06422657,1604658623,Ticket,285586ffb023bddaeed6bc1643cf356cdd95865c74f01a77d44e9a92acde587c
0db7f9ea6e753d5c7d45c9bc9f49637cc517b1d8520fbcafcb1bd0b6c4f7447b,-1,1,1,14.48682687,1604658623,Ticket,285586ffb023bddaeed6bc1643cf356cdd95865c74f01a77d44e9a92acde587c
0db7f9ea6e753d5c7d45c9bc9f49637cc517b1d8520fbcafcb1bd0b6c4f7447b,-1,0,1,0.06422657,1604658623,Ticket,285586ffb023bddaeed6bc1643cf356cdd95865c74f01a77d44e9a92acde587c
118a8eac442e0aa5d11558857379480a6004dd05b4e95e475000c53770b6309c,-1,1,1,14.48682687,1604658623,Ticket,285586ffb023bddaeed6bc1643cf356cdd95865c74f01a77d44e9a92acde587c
118a8eac442e0aa5d11558857379480a6004dd05b4e95e475000c53770b6309c,-1,0,1,0.06422657,1604658623,Ticket,285586ffb023bddaeed6bc1643cf356cdd95865c74f01a77d44e9a92acde587c
204717463bde9d9529da220469a654b702feceb9711286f8d645c197664f0903,-1,0,1,0.06422657,1604658623,Ticket,285586ffb023bddaeed6bc1643cf356cdd95865c74f01a77d44e9a92acde587c
204717463bde9d9529da220469a654b702feceb9711286f8d645c197664f0903,-1,1,1,14.48682687,1604658623,Ticket,285586ffb023bddaeed6bc1643cf356cdd95865c74f01a77d44e9a92acde587c
45b24a78026612c2eed37b4a5a193579a1cfc05b7b3b99dee3c9a4713e54f92a,-1,0,1,0.06422657,1604658623,Ticket,285586ffb023bddaeed6bc1643cf356cdd95865c74f01a77d44e9a92acde587c
45b24a78026612c2eed37b4a5a193579a1cfc05b7b3b99dee3c9a4713e54f92a,-1,1,1,14.48682687,1604658623,Ticket,285586ffb023bddaeed6bc1643cf356cdd95865c74f01a77d44e9a92acde587c
480597164ad01f5878f7d7c38abb767e20819dd0d103c91cc235456757f9990f,-1,0,1,0.06422657,1604658623,Ticket,285586ffb023bddaeed6bc1643cf356cdd95865c74f01a77d44e9a92acde587c
480597164ad01f5878f7d7c38abb767e20819dd0d103c91cc235456757f9990f,-1,1,1,14.48682687,1604658623,Ticket,285586ffb023bddaeed6bc1643cf356cdd95865c74f01a77d44e9a92acde587c
7281c9f3447b37bad82e5c42192bdc71d37b5f3c2b96dc18c754bc0d6e6c3e9f,-1,1,1,14.48682687,1604658623,Ticket,285586ffb023bddaeed6bc1643cf356cdd95865c74f01a77d44e9a92acde587c
7281c9f3447b37bad82e5c42192bdc71d37b5f3c2b96dc18c754bc0d6e6c3e9f,-1,0,1,0.06422657,1604658623,Ticket,285586ffb023bddaeed6bc1643cf356cdd95865c74f01a77d44e9a92acde587c
73f1bd3250394b62651e25d7b1764ee7568e44a6e05db654d31f2a9bc7ad5e01,-1,0,1,0.06422657,1604658623,Ticket,285586ffb023bddaeed6bc1643cf356cdd95865c74f01a77d44e9a92acde587c
73f1bd3250394b62651e25d7b1764ee7568e44a6e05db654d31f2a9bc7ad5e01,-1,1,1,14.48682687,1604658623,Ticket,285586ffb023bddaeed6bc1643cf356cdd95865c74f01a77d44e9a92acde587c
99f929fa7b3cdadac2b6e52de57e56ad8b508a4a7a96a87010da0c2225d3978d,-1,1,1,14.48682687,1604658623,Ticket,285586ffb023bddaeed6bc1643cf356cdd95865c74f01a77d44e9a92acde587c
99f929fa7b3cdadac2b6e52de57e56ad8b508a4a7a96a87010da0c2225d3978d,-1,0,1,0.06422657,1604658623,Ticket,285586ffb023bddaeed6bc1643cf356cdd95865c74f01a77d44e9a92acde587c
a0dec097972727eb26c2e537e277ec16b33d41eaf2a61640ae605c58366b697f,-1,0,1,0.06422657,1604658623,Ticket,285586ffb023bddaeed6bc1643cf356cdd95865c74f01a77d44e9a92acde587c
a0dec097972727eb26c2e537e277ec16b33d41eaf2a61640ae605c58366b697f,-1,1,1,14.48682687,1604658623,Ticket,285586ffb023bddaeed6bc1643cf356cdd95865c74f01a77d44e9a92acde587c
a7905804bb6db8bbb778c18e66bbb9a6ea3f881a2ca0f00a5261bf8fcacb26b6,-1,0,1,0.06422657,1604658623,Ticket,285586ffb023bddaeed6bc1643cf356cdd95865c74f01a77d44e9a92acde587c
a7905804bb6db8bbb778c18e66bbb9a6ea3f881a2ca0f00a5261bf8fcacb26b6,-1,1,1,14.48682687,1604658623,Ticket,285586ffb023bddaeed6bc1643cf356cdd95865c74f01a77d44e9a92acde587c
b71265c68426904e043c5550f51e1d58f04046010f29ac977e9ade5165b90b06,-1,0,1,0.06422657,1604658623,Ticket,285586ffb023bddaeed6bc1643cf356cdd95865c74f01a77d44e9a92acde587c
b71265c68426904e043c5550f51e1d58f04046010f29ac977e9ade5165b90b06,-1,1,1,14.48682687,1604658623,Ticket,285586ffb023bddaeed6bc1643cf356cdd95865c74f01a77d44e9a92acde587c
ba136347dc4768d82a3f697344573072b026c18fe3bc000568c5007873dadd37,-1,0,1,0.06422657,1604658623,Ticket,285586ffb023bddaeed6bc1643cf356cdd95865c74f01a77d44e9a92acde587c
ba136347dc4768d82a3f697344573072b026c18fe3bc000568c5007873dadd37,-1,1,1,14.48682687,1604658623,Ticket,285586ffb023bddaeed6bc1643cf356cdd95865c74f01a77d44e9a92acde587c
c783cd7a818dd64750ba5988c69465954de7f3653bb4eb1d73b0e0a10b8969e9,-1,0,1,0.06422657,1604658623,Ticket,285586ffb023bddaeed6bc1643cf356cdd95865c74f01a77d44e9a92acde587c
c783cd7a818dd64750ba5988c69465954de7f3653bb4eb1d73b0e0a10b8969e9,-1,1,1,14.48682687,1604658623,Ticket,285586ffb023bddaeed6bc1643cf356cdd95865c74f01a77d44e9a92acde587c
d98437bc193190b529175d9d500f95d66da04f42b9a16e5761e272afb5d6469f,-1,1,1,14.48682687,1604658623,Ticket,285586ffb023bddaeed6bc1643cf356cdd95865c74f01a77d44e9a92acde587c
d98437bc193190b529175d9d500f95d66da04f42b9a16e5761e272afb5d6469f,-1,0,1,0.06422657,1604658623,Ticket,285586ffb023bddaeed6bc1643cf356cdd95865c74f01a77d44e9a92acde587c
e9d2b7dd534925ad8f0a349405bd01c0a2016138ebe34bd60df1a79c4b34711e,-1,1,1,14.48682687,1604658623,Ticket,285586ffb023bddaeed6bc1643cf356cdd95865c74f01a77d44e9a92acde587c
e9d2b7dd534925ad8f0a349405bd01c0a2016138ebe34bd60df1a79c4b34711e,-1,0,1,0.06422657,1604658623,Ticket,285586ffb023bddaeed6bc1643cf356cdd95865c74f01a77d44e9a92acde587c
fa41071637d7fafde1ace0f00ad031fdd5975aaa08c1a697b8acf040035e2954,-1,1,1,14.48682687,1604658623,Ticket,285586ffb023bddaeed6bc1643cf356cdd95865c74f01a77d44e9a92acde587c
fa41071637d7fafde1ace0f00ad031fdd5975aaa08c1a697b8acf040035e2954,-1,0,1,0.06422657,1604658623,Ticket,285586ffb023bddaeed6bc1643cf356cdd95865c74f01a77d44e9a92acde587c
285586ffb023bddaeed6bc1643cf356cdd95865c74f01a77d44e9a92acde587c,1,33,1,14.48682687,1604658478,Regular,04f550d41d9a7f5986d5abb62e2e4d420acc2d5e743dcb4a7b668f8a53b3edb9
285586ffb023bddaeed6bc1643cf356cdd95865c74f01a77d44e9a92acde587c,1,30,1,0.06422657,1604658478,Regular,7281c9f3447b37bad82e5c42192bdc71d37b5f3c2b96dc18c754bc0d6e6c3e9f
285586ffb023bddaeed6bc1643cf356cdd95865c74f01a77d44e9a92acde587c,1,31,1,14.48682687,1604658478,Regular,7281c9f3447b37bad82e5c42192bdc71d37b5f3c2b96dc18c754bc0d6e6c3e9f
285586ffb023bddaeed6bc1643cf356cdd95865c74f01a77d44e9a92acde587c,1,2,1,0.06422657,1604658478,Regular,a0dec097972727eb26c2e537e277ec16b33d41eaf2a61640ae605c58366b697f
285586ffb023bddaeed6bc1643cf356cdd95865c74f01a77d44e9a92acde587c,1,3,1,14.48682687,1604658478,Regular,a0dec097972727eb26c2e537e277ec16b33d41eaf2a61640ae605c58366b697f
285586ffb023bddaeed6bc1643cf356cdd95865c74f01a77d44e9a92acde587c,1,0,1,0.06422657,1604658478,Regular,0db7f9ea6e753d5c7d45c9bc9f49637cc517b1d8520fbcafcb1bd0b6c4f7447b
285586ffb023bddaeed6bc1643cf356cdd95865c74f01a77d44e9a92acde587c,1,1,1,14.48682687,1604658478,Regular,0db7f9ea6e753d5c7d45c9bc9f49637cc517b1d8520fbcafcb1bd0b6c4f7447b
285586ffb023bddaeed6bc1643cf356cdd95865c74f01a77d44e9a92acde587c,1,28,1,0.06422657,1604658478,Regular,a7905804bb6db8bbb778c18e66bbb9a6ea3f881a2ca0f00a5261bf8fcacb26b6
285586ffb023bddaeed6bc1643cf356cdd95865c74f01a77d44e9a92acde587c,1,29,1,14.48682687,1604658478,Regular,a7905804bb6db8bbb778c18e66bbb9a6ea3f881a2ca0f00a5261bf8fcacb26b6
285586ffb023bddaeed6bc1643cf356cdd95865c74f01a77d44e9a92acde587c,1,14,1,0.06422657,1604658478,Regular,e9d2b7dd534925ad8f0a349405bd01c0a2016138ebe34bd60df1a79c4b34711e
285586ffb023bddaeed6bc1643cf356cdd95865c74f01a77d44e9a92acde587c,1,15,1,14.48682687,1604658478,Regular,e9d2b7dd534925ad8f0a349405bd01c0a2016138ebe34bd60df1a79c4b34711e
285586ffb023bddaeed6bc1643cf356cdd95865c74f01a77d44e9a92acde587c,1,20,1,0.06422657,1604658478,Regular,fa41071637d7fafde1ace0f00ad031fdd5975aaa08c1a697b8acf040035e2954
285586ffb023bddaeed6bc1643cf356cdd95865c74f01a77d44e9a92acde587c,1,21,1,14.48682687,1604658478,Regular,fa41071637d7fafde1ace0f00ad031fdd5975aaa08c1a697b8acf040035e2954
285586ffb023bddaeed6bc1643cf356cdd95865c74f01a77d44e9a92acde587c,1,22,1,0.06422657,1604658478,Regular,45b24a78026612c2eed37b4a5a193579a1cfc05b7b3b99dee3c9a4713e54f92a
285586ffb023bddaeed6bc1643cf356cdd95865c74f01a77d44e9a92acde587c,1,23,1,14.48682687,1604658478,Regular,45b24a78026612c2eed37b4a5a193579a1cfc05b7b3b99dee3c9a4713e54f92a
285586ffb023bddaeed6bc1643cf356cdd95865c74f01a77d44e9a92acde587c,1,8,1,0.06422657,1604658478,Regular,480597164ad01f5878f7d7c38abb767e20819dd0d103c91cc235456757f9990f
285586ffb023bddaeed6bc1643cf356cdd95865c74f01a77d44e9a92acde587c,1,9,1,14.48682687,1604658478,Regular,480597164ad01f5878f7d7c38abb767e20819dd0d103c91cc235456757f9990f
285586ffb023bddaeed6bc1643cf356cdd95865c74f01a77d44e9a92acde587c,1,24,1,0.06422657,1604658478,Regular,c783cd7a818dd64750ba5988c69465954de7f3653bb4eb1d73b0e0a10b8969e9
285586ffb023bddaeed6bc1643cf356cdd95865c74f01a77d44e9a92acde587c,1,25,1,14.48682687,1604658478,Regular,c783cd7a818dd64750ba5988c69465954de7f3653bb4eb1d73b0e0a10b8969e9
285586ffb023bddaeed6bc1643cf356cdd95865c74f01a77d44e9a92acde587c,1,6,1,0.06422657,1604658478,Regular,d98437bc193190b529175d9d500f95d66da04f42b9a16e5761e272afb5d6469f
285586ffb023bddaeed6bc1643cf356cdd95865c74f01a77d44e9a92acde587c,1,7,1,14.48682687,1604658478,Regular,d98437bc193190b529175d9d500f95d66da04f42b9a16e5761e272afb5d6469f
285586ffb023bddaeed6bc1643cf356cdd95865c74f01a77d44e9a92acde587c,1,16,1,0.06422657,1604658478,Regular,118a8eac442e0aa5d11558857379480a6004dd05b4e95e475000c53770b6309c
285586ffb023bddaeed6bc1643cf356cdd95865c74f01a77d44e9a92acde587c,1,17,1,14.48682687,1604658478,Regular,118a8eac442e0aa5d11558857379480a6004dd05b4e95e475000c53770b6309c
285586ffb023bddaeed6bc1643cf356cdd95865c74f01a77d44e9a92acde587c,1,4,1,0.06422657,1604658478,Regular,73f1bd3250394b62651e25d7b1764ee7568e44a6e05db654d31f2a9bc7ad5e01
285586ffb023bddaeed6bc1643cf356cdd95865c74f01a77d44e9a92acde587c,1,5,1,14.48682687,1604658478,Regular,73f1bd3250394b62651e25d7b1764ee7568e44a6e05db654d31f2a9bc7ad5e01
285586ffb023bddaeed6bc1643cf356cdd95865c74f01a77d44e9a92acde587c,1,12,1,0.06422657,1604658478,Regular,ba136347dc4768d82a3f697344573072b026c18fe3bc000568c5007873dadd37
285586ffb023bddaeed6bc1643cf356cdd95865c74f01a77d44e9a92acde587c,1,13,1,14.48682687,1604658478,Regular,ba136347dc4768d82a3f697344573072b026c18fe3bc000568c5007873dadd37
285586ffb023bddaeed6bc1643cf356cdd95865c74f01a77d44e9a92acde587c,1,10,1,0.06422657,1604658478,Regular,b71265c68426904e043c5550f51e1d58f04046010f29ac977e9ade5165b90b06
285586ffb023bddaeed6bc1643cf356cdd95865c74f01a77d44e9a92acde587c,1,11,1,14.48682687,1604658478,Regular,b71265c68426904e043c5550f51e1d58f04046010f29ac977e9ade5165b90b06
285586ffb023bddaeed6bc1643cf356cdd95865c74f01a77d44e9a92acde587c,1,26,1,0.06422657,1604658478,Regular,99f929fa7b3cdadac2b6e52de57e56ad8b508a4a7a96a87010da0c2225d3978d
285586ffb023bddaeed6bc1643cf356cdd95865c74f01a77d44e9a92acde587c,1,27,1,14.48682687,1604658478,Regular,99f929fa7b3cdadac2b6e52de57e56ad8b508a4a7a96a87010da0c2225d3978d
285586ffb023bddaeed6bc1643cf356cdd95865c74f01a77d44e9a92acde587c,1,18,1,0.06422657,1604658478,Regular,204717463bde9d9529da220469a654b702feceb9711286f8d645c197664f0903
285586ffb023bddaeed6bc1643cf356cdd95865c74f01a77d44e9a92acde587c,1,19,1,14.48682687,1604658478,Regular,204717463bde9d9529da220469a654b702feceb9711286f8d645c197664f0903
285586ffb023bddaeed6bc1643cf356cdd95865c74f01a77d44e9a92acde587c,1,32,1,0.06422657,1604658478,Regular,04f550d41d9a7f5986d5abb62e2e4d420acc2d5e743dcb4a7b668f8a53b3edb9
