tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
152d0e35b254fd27c4614f08cf2b96035fc5695fa034ffbc19106b404b8c0509,-1,1,1,23.62660897,1650386814,Ticket,94c2d15d347d3c511151afa3f4e97c78d775e3a6aa7709a098eaee41a7726321
152d0e35b254fd27c4614f08cf2b96035fc5695fa034ffbc19106b404b8c0509,-1,0,1,0.03684536,1650386814,Ticket,94c2d15d347d3c511151afa3f4e97c78d775e3a6aa7709a098eaee41a7726321
18daaa138f6913474005be77df1362bdcf228dc46227060e945e8d2a02dbb33c,-1,1,1,23.62660897,1650386814,Ticket,94c2d15d347d3c511151afa3f4e97c78d775e3a6aa7709a098eaee41a7726321
18daaa138f6913474005be77df1362bdcf228dc46227060e945e8d2a02dbb33c,-1,0,1,0.03684536,1650386814,Ticket,94c2d15d347d3c511151afa3f4e97c78d775e3a6aa7709a098eaee41a7726321
24453fd369ed08a8a385565bcfca3d524b64dc38251082e5fec3a1b92dee6595,-1,0,1,0.03684536,1650386814,Ticket,94c2d15d347d3c511151afa3f4e97c78d775e3a6aa7709a098eaee41a7726321
24453fd369ed08a8a385565bcfca3d524b64dc38251082e5fec3a1b92dee6595,-1,1,1,23.62660897,1650386814,Ticket,94c2d15d347d3c511151afa3f4e97c78d775e3a6aa7709a098eaee41a7726321
3943d32a975241db163430d35a452b10d7f1c7a16a69c741189b3e8ec0b9014a,-1,0,1,0.03684536,1650386814,Ticket,94c2d15d347d3c511151afa3f4e97c78d775e3a6aa7709a098eaee41a7726321
3943d32a975241db163430d35a452b10d7f1c7a16a69c741189b3e8ec0b9014a,-1,1,1,23.62660897,1650386814,Ticket,94c2d15d347d3c511151afa3f4e97c78d775e3a6aa7709a098eaee41a7726321
4fc177b62cf566a9e803d5c36d953f2ff2c6037b90d0bfcbdee387e178531358,-1,0,1,0.03684536,1650386814,Ticket,94c2d15d347d3c511151afa3f4e97c78d775e3a6aa7709a098eaee41a7726321
4fc177b62cf566a9e803d5c36d953f2ff2c6037b90d0bfcbdee387e178531358,-1,1,1,23.62660897,1650386814,Ticket,94c2d15d347d3c511151afa3f4e97c78d775e3a6aa7709a098eaee41a7726321
703d200f84e084acf46b1599a42c410ee59867146d3a880d345dfffe732e34b4,-1,1,1,23.62660897,1650386814,Ticket,94c2d15d347d3c511151afa3f4e97c78d775e3a6aa7709a098eaee41a7726321
703d200f84e084acf46b1599a42c410ee59867146d3a880d345dfffe732e34b4,-1,0,1,0.03684536,1650386814,Ticket,94c2d15d347d3c511151afa3f4e97c78d775e3a6aa7709a098eaee41a7726321
762daf3bcc48c18cc9deec8a52e82d55fc66fe74e9384d0913e58a31dda20adc,-1,1,1,23.62660897,1650386814,Ticket,94c2d15d347d3c511151afa3f4e97c78d775e3a6aa7709a098eaee41a7726321
762daf3bcc48c18cc9deec8a52e82d55fc66fe74e9384d0913e58a31dda20adc,-1,0,1,0.03684536,1650386814,Ticket,94c2d15d347d3c511151afa3f4e97c78d775e3a6aa7709a098eaee41a7726321
7c2d56866446e942eeb6729da32516bc576057870be6ac018f3bd95fa71edfdd,-1,0,1,0.03684536,1650386814,Ticket,94c2d15d347d3c511151afa3f4e97c78d775e3a6aa7709a098eaee41a7726321
7c2d56866446e942eeb6729da32516bc576057870be6ac018f3bd95fa71edfdd,-1,1,1,23.62660897,1650386814,Ticket,94c2d15d347d3c511151afa3f4e97c78d775e3a6aa7709a098eaee41a7726321
7f87a8805151b3459c18352a43624cb8978c9fa0864f1f9dbb3a574f11c736ae,-1,1,1,23.62660897,1650386814,Ticket,94c2d15d347d3c511151afa3f4e97c78d775e3a6aa7709a098eaee41a7726321
7f87a8805151b3459c18352a43624cb8978c9fa0864f1f9dbb3a574f11c736ae,-1,0,1,0.03684536,1650386814,Ticket,94c2d15d347d3c511151afa3f4e97c78d775e3a6aa7709a098eaee41a7726321
9e720afc06f7eed5a0cfb08e369c902b85f9c90ee5e2394f19860cfdbf595ec3,-1,0,1,0.03684536,1650386814,Ticket,94c2d15d347d3c511151afa3f4e97c78d775e3a6aa7709a098eaee41a7726321
9e720afc06f7eed5a0cfb08e369c902b85f9c90ee5e2394f19860cfdbf595ec3,-1,1,1,23.62660897,1650386814,Ticket,94c2d15d347d3c511151afa3f4e97c78d775e3a6aa7709a098eaee41a7726321
ac4ca401bcf80938cc38b5e3621a93c3772e783c9aa007c8801b5fbf99b7c58e,-1,0,1,0.03684536,1650386814,Ticket,94c2d15d347d3c511151afa3f4e97c78d775e3a6aa7709a098eaee41a7726321
ac4ca401bcf80938cc38b5e3621a93c3772e783c9aa007c8801b5fbf99b7c58e,-1,1,1,23.62660897,1650386814,Ticket,94c2d15d347d3c511151afa3f4e97c78d775e3a6aa7709a098eaee41a7726321
af5e06b5228944858fe00ae5c657bc60d07f3d2aff555363394b233052b684b0,-1,0,1,0.03684536,1650386814,Ticket,94c2d15d347d3c511151afa3f4e97c78d775e3a6aa7709a098eaee41a7726321
af5e06b5228944858fe00ae5c657bc60d07f3d2aff555363394b233052b684b0,-1,1,1,23.62660897,1650386814,Ticket,94c2d15d347d3c511151afa3f4e97c78d775e3a6aa7709a098eaee41a7726321
94c2d15d347d3c511151afa3f4e97c78d775e3a6aa7709a098eaee41a7726321,1,0,1,0.03684536,1650386718,Regular,9e720afc06f7eed5a0cfb08e369c902b85f9c90ee5e2394f19860cfdbf595ec3
