tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d,-1,325,1,0.07955951,1543925149,Regular,fe3a48d8d36b65c329225e9b87bcc34a764c39f81ec22a1feb2d3100027190ec
3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d,-1,326,1,1.92105993,1543925149,Regular,fe3a48d8d36b65c329225e9b87bcc34a764c39f81ec22a1feb2d3100027190ec
3338261de880b84f60a8d5ab57d51824ad99d6c676cdb1d039d26c5d2dd122a1,-1,10,1,1.92105993,1532028469,Regular,fe3a48d8d36b65c329225e9b87bcc34a764c39f81ec22a1feb2d3100027190ec
3338261de880b84f60a8d5ab57d51824ad99d6c676cdb1d039d26c5d2dd122a1,-1,9,1,0.07955951,1532028469,Regular,fe3a48d8d36b65c329225e9b87bcc34a764c39f81ec22a1feb2d3100027190ec
2a3d2379064dec97c464ab273ff4707ec5d652026e217e7ad3493e0a74086cec,-1,0,1,0.07955951,1532023568,Ticket,fe3a48d8d36b65c329225e9b87bcc34a764c39f81ec22a1feb2d3100027190ec
2a3d2379064dec97c464ab273ff4707ec5d652026e217e7ad3493e0a74086cec,-1,1,1,1.92105993,1532023568,Ticket,fe3a48d8d36b65c329225e9b87bcc34a764c39f81ec22a1feb2d3100027190ec
466da8944185fb28716b5fd4f117879af27af9f4492538e2a2589afb7160391a,-1,0,1,0.07955951,1532023568,Ticket,fe3a48d8d36b65c329225e9b87bcc34a764c39f81ec22a1feb2d3100027190ec
466da8944185fb28716b5fd4f117879af27af9f4492538e2a2589afb7160391a,-1,1,1,1.92105993,1532023568,Ticket,fe3a48d8d36b65c329225e9b87bcc34a764c39f81ec22a1feb2d3100027190ec
c76737f1e52d85bb4af3cc6e9b9ff8b97dd113ceccbae59b5513b1eff5367e10,-1,0,1,0.07955951,1532023568,Ticket,fe3a48d8d36b65c329225e9b87bcc34a764c39f81ec22a1feb2d3100027190ec
c76737f1e52d85bb4af3cc6e9b9ff8b97dd113ceccbae59b5513b1eff5367e10,-1,1,1,1.92105993,1532023568,Ticket,fe3a48d8d36b65c329225e9b87bcc34a764c39f81ec22a1feb2d3100027190ec
fe3a48d8d36b65c329225e9b87bcc34a764c39f81ec22a1feb2d3100027190ec,1,1,1,1.92105993,1532023140,Regular,3338261de880b84f60a8d5ab57d51824ad99d6c676cdb1d039d26c5d2dd122a1
fe3a48d8d36b65c329225e9b87bcc34a764c39f81ec22a1feb2d3100027190ec,1,3,1,1.92105993,1532023140,Regular,3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d
fe3a48d8d36b65c329225e9b87bcc34a764c39f81ec22a1feb2d3100027190ec,1,6,1,0.07955951,1532023140,Regular,466da8944185fb28716b5fd4f117879af27af9f4492538e2a2589afb7160391a
fe3a48d8d36b65c329225e9b87bcc34a764c39f81ec22a1feb2d3100027190ec,1,7,1,1.92105993,1532023140,Regular,466da8944185fb28716b5fd4f117879af27af9f4492538e2a2589afb7160391a
fe3a48d8d36b65c329225e9b87bcc34a764c39f81ec22a1feb2d3100027190ec,1,4,1,0.07955951,1532023140,Regular,c76737f1e52d85bb4af3cc6e9b9ff8b97dd113ceccbae59b5513b1eff5367e10
fe3a48d8d36b65c329225e9b87bcc34a764c39f81ec22a1feb2d3100027190ec,1,5,1,1.92105993,1532023140,Regular,c76737f1e52d85bb4af3cc6e9b9ff8b97dd113ceccbae59b5513b1eff5367e10
fe3a48d8d36b65c329225e9b87bcc34a764c39f81ec22a1feb2d3100027190ec,1,8,1,0.07955951,1532023140,Regular,2a3d2379064dec97c464ab273ff4707ec5d652026e217e7ad3493e0a74086cec
fe3a48d8d36b65c329225e9b87bcc34a764c39f81ec22a1feb2d3100027190ec,1,9,1,1.92105993,1532023140,Regular,2a3d2379064dec97c464ab273ff4707ec5d652026e217e7ad3493e0a74086cec
fe3a48d8d36b65c329225e9b87bcc34a764c39f81ec22a1feb2d3100027190ec,1,0,1,0.07955951,1532023140,Regular,3338261de880b84f60a8d5ab57d51824ad99d6c676cdb1d039d26c5d2dd122a1
fe3a48d8d36b65c329225e9b87bcc34a764c39f81ec22a1feb2d3100027190ec,1,2,1,0.07955951,1532023140,Regular,3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d
