tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00955bd2d775fe3e44254821830311a494e1406410859ec7513ea2d2a2e86ffa,-1,0,1,103.85114096,1547247794,Ticket,95eab97a414d2e2789dde862eb02a2c1e6c5ce09009088f54097d0a80d96f46e
0b091e3a538e6f8d72594b6a8ba5728b7ffc34152deba3263143215ec7a43d2f,-1,0,1,103.85114096,1547247794,Ticket,95eab97a414d2e2789dde862eb02a2c1e6c5ce09009088f54097d0a80d96f46e
1270c189115eebc7866a2a51911ee02224c8fe9f5763721926895d355c0048a2,-1,0,1,103.85114096,1547247794,Ticket,95eab97a414d2e2789dde862eb02a2c1e6c5ce09009088f54097d0a80d96f46e
3db62ed6a7cc3a129ca659bc709620447bb848eefa32194419273ba6a21a2e9d,-1,0,1,103.85114096,1547247794,Ticket,95eab97a414d2e2789dde862eb02a2c1e6c5ce09009088f54097d0a80d96f46e
527dc99d57bfd4c581d2fe6b3fe3c3821b3f9cee693ef1bd7dfb65ea14cc7d54,-1,0,1,103.85114096,1547247794,Ticket,95eab97a414d2e2789dde862eb02a2c1e6c5ce09009088f54097d0a80d96f46e
7738cd08c1cd3105a92fe83e6dc3fc3799d60a2cb736b3f2952a73c17714c87e,-1,0,1,103.85114096,1547247794,Ticket,95eab97a414d2e2789dde862eb02a2c1e6c5ce09009088f54097d0a80d96f46e
8c194d8a8a217b5e5f9ff987cfb93955dc99c0a631651faf99e011872837e292,-1,0,1,103.85114096,1547247794,Ticket,95eab97a414d2e2789dde862eb02a2c1e6c5ce09009088f54097d0a80d96f46e
be03d65d587fccf2f718ea34f28e0559fc50ecb5f4ad5798dd876bb3e0304581,-1,0,1,103.85114096,1547247794,Ticket,95eab97a414d2e2789dde862eb02a2c1e6c5ce09009088f54097d0a80d96f46e
ccfca1e734ca08bbc12891824467ee4a6b06e06df5600296eb1ff16ba8e2e17f,-1,0,1,103.85114096,1547247794,Ticket,95eab97a414d2e2789dde862eb02a2c1e6c5ce09009088f54097d0a80d96f46e
d1bc3eb87b3c135852f0bb80e6e94f83c02ca1fddb1618f00623d04a81218adb,-1,0,1,103.85114096,1547247794,Ticket,95eab97a414d2e2789dde862eb02a2c1e6c5ce09009088f54097d0a80d96f46e
95eab97a414d2e2789dde862eb02a2c1e6c5ce09009088f54097d0a80d96f46e,1,9,1,103.85114096,1547247756,Regular,be03d65d587fccf2f718ea34f28e0559fc50ecb5f4ad5798dd876bb3e0304581
95eab97a414d2e2789dde862eb02a2c1e6c5ce09009088f54097d0a80d96f46e,1,1,1,103.85114096,1547247756,Regular,d1bc3eb87b3c135852f0bb80e6e94f83c02ca1fddb1618f00623d04a81218adb
95eab97a414d2e2789dde862eb02a2c1e6c5ce09009088f54097d0a80d96f46e,1,6,1,103.85114096,1547247756,Regular,7738cd08c1cd3105a92fe83e6dc3fc3799d60a2cb736b3f2952a73c17714c87e
95eab97a414d2e2789dde862eb02a2c1e6c5ce09009088f54097d0a80d96f46e,1,4,1,103.85114096,1547247756,Regular,527dc99d57bfd4c581d2fe6b3fe3c3821b3f9cee693ef1bd7dfb65ea14cc7d54
95eab97a414d2e2789dde862eb02a2c1e6c5ce09009088f54097d0a80d96f46e,1,3,1,103.85114096,1547247756,Regular,0b091e3a538e6f8d72594b6a8ba5728b7ffc34152deba3263143215ec7a43d2f
95eab97a414d2e2789dde862eb02a2c1e6c5ce09009088f54097d0a80d96f46e,1,0,1,103.85114096,1547247756,Regular,8c194d8a8a217b5e5f9ff987cfb93955dc99c0a631651faf99e011872837e292
95eab97a414d2e2789dde862eb02a2c1e6c5ce09009088f54097d0a80d96f46e,1,5,1,103.85114096,1547247756,Regular,1270c189115eebc7866a2a51911ee02224c8fe9f5763721926895d355c0048a2
95eab97a414d2e2789dde862eb02a2c1e6c5ce09009088f54097d0a80d96f46e,1,7,1,103.85114096,1547247756,Regular,3db62ed6a7cc3a129ca659bc709620447bb848eefa32194419273ba6a21a2e9d
95eab97a414d2e2789dde862eb02a2c1e6c5ce09009088f54097d0a80d96f46e,1,2,1,103.85114096,1547247756,Regular,ccfca1e734ca08bbc12891824467ee4a6b06e06df5600296eb1ff16ba8e2e17f
95eab97a414d2e2789dde862eb02a2c1e6c5ce09009088f54097d0a80d96f46e,1,8,1,103.85114096,1547247756,Regular,00955bd2d775fe3e44254821830311a494e1406410859ec7513ea2d2a2e86ffa
