tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76ad9e8d74b2816e01de6cd127e1c4d34b401350adf2d311d177ece4822a13e9,-1,2,1,18.11189358,1638179733,Regular,e7bd139631c92d43c7a34e7db24f0da81cc9153e7b2e163482bc6d628319a26d
76ad9e8d74b2816e01de6cd127e1c4d34b401350adf2d311d177ece4822a13e9,-1,1,1,0.04263717,1638179733,Regular,e7bd139631c92d43c7a34e7db24f0da81cc9153e7b2e163482bc6d628319a26d
3e9ab4f8994c829faebe0e3bf1211ddf5747275c8f4259f4250ff6e838ccfd1a,-1,1,1,18.11189358,1638176337,Ticket,e7bd139631c92d43c7a34e7db24f0da81cc9153e7b2e163482bc6d628319a26d
3e9ab4f8994c829faebe0e3bf1211ddf5747275c8f4259f4250ff6e838ccfd1a,-1,0,1,0.04263717,1638176337,Ticket,e7bd139631c92d43c7a34e7db24f0da81cc9153e7b2e163482bc6d628319a26d
8a2cd8e002c24dda5668e951f2fa33a1e0000e7a45fcb165c4196c0f94a23f0d,-1,0,1,0.04263717,1638176337,Ticket,e7bd139631c92d43c7a34e7db24f0da81cc9153e7b2e163482bc6d628319a26d
8a2cd8e002c24dda5668e951f2fa33a1e0000e7a45fcb165c4196c0f94a23f0d,-1,1,1,18.11189358,1638176337,Ticket,e7bd139631c92d43c7a34e7db24f0da81cc9153e7b2e163482bc6d628319a26d
93e568f5857a12871c907a4ca1be0d8d46e40722ab4ac31d0ce8327487c5e446,-1,0,1,0.04263717,1638176337,Ticket,e7bd139631c92d43c7a34e7db24f0da81cc9153e7b2e163482bc6d628319a26d
93e568f5857a12871c907a4ca1be0d8d46e40722ab4ac31d0ce8327487c5e446,-1,1,1,18.11189358,1638176337,Ticket,e7bd139631c92d43c7a34e7db24f0da81cc9153e7b2e163482bc6d628319a26d
ee4761822c12891f07fe47a229e2ece0fbc0ea0dea996cc29779185f30e2f21d,-1,0,1,0.04263717,1638176337,Ticket,e7bd139631c92d43c7a34e7db24f0da81cc9153e7b2e163482bc6d628319a26d
ee4761822c12891f07fe47a229e2ece0fbc0ea0dea996cc29779185f30e2f21d,-1,1,1,18.11189358,1638176337,Ticket,e7bd139631c92d43c7a34e7db24f0da81cc9153e7b2e163482bc6d628319a26d
e7bd139631c92d43c7a34e7db24f0da81cc9153e7b2e163482bc6d628319a26d,1,6,1,0.04263717,1638175996,Regular,93e568f5857a12871c907a4ca1be0d8d46e40722ab4ac31d0ce8327487c5e446
e7bd139631c92d43c7a34e7db24f0da81cc9153e7b2e163482bc6d628319a26d,1,7,1,18.11189358,1638175996,Regular,93e568f5857a12871c907a4ca1be0d8d46e40722ab4ac31d0ce8327487c5e446
e7bd139631c92d43c7a34e7db24f0da81cc9153e7b2e163482bc6d628319a26d,1,4,1,0.04263717,1638175996,Regular,3e9ab4f8994c829faebe0e3bf1211ddf5747275c8f4259f4250ff6e838ccfd1a
e7bd139631c92d43c7a34e7db24f0da81cc9153e7b2e163482bc6d628319a26d,1,3,1,18.11189358,1638175996,Regular,8a2cd8e002c24dda5668e951f2fa33a1e0000e7a45fcb165c4196c0f94a23f0d
e7bd139631c92d43c7a34e7db24f0da81cc9153e7b2e163482bc6d628319a26d,1,2,1,0.04263717,1638175996,Regular,8a2cd8e002c24dda5668e951f2fa33a1e0000e7a45fcb165c4196c0f94a23f0d
e7bd139631c92d43c7a34e7db24f0da81cc9153e7b2e163482bc6d628319a26d,1,1,1,18.11189358,1638175996,Regular,ee4761822c12891f07fe47a229e2ece0fbc0ea0dea996cc29779185f30e2f21d
e7bd139631c92d43c7a34e7db24f0da81cc9153e7b2e163482bc6d628319a26d,1,0,1,0.04263717,1638175996,Regular,ee4761822c12891f07fe47a229e2ece0fbc0ea0dea996cc29779185f30e2f21d
e7bd139631c92d43c7a34e7db24f0da81cc9153e7b2e163482bc6d628319a26d,1,8,1,0.04263717,1638175996,Regular,76ad9e8d74b2816e01de6cd127e1c4d34b401350adf2d311d177ece4822a13e9
e7bd139631c92d43c7a34e7db24f0da81cc9153e7b2e163482bc6d628319a26d,1,5,1,18.11189358,1638175996,Regular,3e9ab4f8994c829faebe0e3bf1211ddf5747275c8f4259f4250ff6e838ccfd1a
e7bd139631c92d43c7a34e7db24f0da81cc9153e7b2e163482bc6d628319a26d,1,9,1,18.11189358,1638175996,Regular,76ad9e8d74b2816e01de6cd127e1c4d34b401350adf2d311d177ece4822a13e9
