tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
129a2776a3989c5798f78b54c4ccb5f21f240ec0cac44f67b1643511938d29fb,-1,0,1,0.02946676,1668331374,Ticket,e6d1b382ed5d38c2d676463cd9e19c8caf5096bda4a2fd640e6e6ddb3e0be5c3
129a2776a3989c5798f78b54c4ccb5f21f240ec0cac44f67b1643511938d29fb,-1,1,1,15.80891847,1668331374,Ticket,e6d1b382ed5d38c2d676463cd9e19c8caf5096bda4a2fd640e6e6ddb3e0be5c3
14fa613d027d5f4be0a3dc0e7d697423cc8356e79f42182dbccd51ae3da5290f,-1,1,1,15.80891847,1668331374,Ticket,e6d1b382ed5d38c2d676463cd9e19c8caf5096bda4a2fd640e6e6ddb3e0be5c3
14fa613d027d5f4be0a3dc0e7d697423cc8356e79f42182dbccd51ae3da5290f,-1,0,1,0.02946676,1668331374,Ticket,e6d1b382ed5d38c2d676463cd9e19c8caf5096bda4a2fd640e6e6ddb3e0be5c3
15dc1f438910eeef9808a77af5e65770349e934dcac994d0102204180c122edb,-1,0,1,0.02946676,1668331374,Ticket,e6d1b382ed5d38c2d676463cd9e19c8caf5096bda4a2fd640e6e6ddb3e0be5c3
15dc1f438910eeef9808a77af5e65770349e934dcac994d0102204180c122edb,-1,1,1,15.80891847,1668331374,Ticket,e6d1b382ed5d38c2d676463cd9e19c8caf5096bda4a2fd640e6e6ddb3e0be5c3
1930481e8e283ad5b4a4dce905fb10cedca2d4ac742a9a7e9a093c1967dbe677,-1,1,1,15.80891847,1668331374,Ticket,e6d1b382ed5d38c2d676463cd9e19c8caf5096bda4a2fd640e6e6ddb3e0be5c3
1930481e8e283ad5b4a4dce905fb10cedca2d4ac742a9a7e9a093c1967dbe677,-1,0,1,0.02946676,1668331374,Ticket,e6d1b382ed5d38c2d676463cd9e19c8caf5096bda4a2fd640e6e6ddb3e0be5c3
21d6caac54d0feca260603db4d4e751885adeb4d1f25da537a6a650b0104ef50,-1,1,1,15.80891847,1668331374,Ticket,e6d1b382ed5d38c2d676463cd9e19c8caf5096bda4a2fd640e6e6ddb3e0be5c3
21d6caac54d0feca260603db4d4e751885adeb4d1f25da537a6a650b0104ef50,-1,0,1,0.02946676,1668331374,Ticket,e6d1b382ed5d38c2d676463cd9e19c8caf5096bda4a2fd640e6e6ddb3e0be5c3
3cdb055b624620e2e6144806bcc540a2797655d0ed58ccc626c38e015e214d4c,-1,0,1,0.02946676,1668331374,Ticket,e6d1b382ed5d38c2d676463cd9e19c8caf5096bda4a2fd640e6e6ddb3e0be5c3
3cdb055b624620e2e6144806bcc540a2797655d0ed58ccc626c38e015e214d4c,-1,1,1,15.80891847,1668331374,Ticket,e6d1b382ed5d38c2d676463cd9e19c8caf5096bda4a2fd640e6e6ddb3e0be5c3
43ea91524b34609dffc0f0dd78f69b93752e130ac14f8700648d6aa33be96afc,-1,1,1,15.80891847,1668331374,Ticket,e6d1b382ed5d38c2d676463cd9e19c8caf5096bda4a2fd640e6e6ddb3e0be5c3
